calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e8376c6c-14eb-4b3c-9f99-99965089d706,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--vacancy,vacancy,1.758,0.464,0.000,0.000,0.464,0.000,0.464,False,0.00000,0.00000,0.00000,,,,,,
ec69708b-a55f-4060-9f84-254930758c3b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.165,-0.498,0.000,-0.000,0.028,-0.158,0.028,False,0.00000,0.00000,0.00000,,,,,,
96a424bb-ba2f-43a7-9b0c-b45976c844ab,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.479,-0.037,0.000,0.000,-0.037,0.000,-0.447,False,0.00000,0.00000,0.00000,,,,,,
8e31e7a6-f1fc-4823-b115-8826eccdb09f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.511,13.644,0.000,0.000,13.644,0.000,13.977,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
def965d7-46a9-4983-8ebb-80eb828750b0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.511,13.644,0.000,0.000,13.644,0.000,13.977,True,-0.68514,-0.68514,0.59362,-0.87940,-0.87940,-0.14522,,,
fe3455bb-647d-42b2-b45a-f9d6e034899c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.511,13.644,0.000,0.000,13.644,-0.000,13.977,True,0.00000,0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
1798c388-94c9-45d2-8e95-c3d9d76bcab8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.782,14.771,-0.000,-0.000,14.771,-0.000,14.771,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4f07540b-54ea-4801-bccd-f56630967590,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.808,15.115,3.445,3.445,15.115,3.445,15.115,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
f2b52b11-e205-4d7e-8691-fdabdbe1f82e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740165,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.831,13.854,9.180,-0.000,13.854,0.000,15.878,False,-0.00000,-0.00000,0.00000,-0.00000,0.00000,0.00000,,,
1083cb4b-a554-484c-bfd9-5bbad1fa85fc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--vacancy,vacancy,1.707,1.724,-0.000,0.000,1.724,-0.000,1.813,False,0.00000,-0.00000,0.00000,,,,,,
3a8133b4-a381-4f33-994d-ab598951b4e2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.061,9.438,0.974,-0.726,8.313,-0.419,9.981,True,0.04338,-1.02779,3.45133,-0.61626,-0.11666,-0.13158,,,
735555a6-4d88-43fd-92c7-30d833edce80,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.061,9.438,-0.974,-0.726,8.313,0.419,9.981,True,-0.82990,-2.09639,0.19305,0.53955,-0.07237,0.11881,,,
b2f837c7-9f1e-48c0-bda1-fcf8c358f738,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.061,7.751,0.000,0.000,10.000,-0.838,9.981,True,0.49759,1.68077,-0.26580,-0.20710,0.21396,-0.11881,,,
1eaa26f1-f07c-4452-b074-ae544abe2d7d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.129,8.177,-0.000,-0.000,8.177,-0.000,13.051,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
50768699-c25d-4f60-95fd-7c9451e10408,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.194,16.165,-0.000,-0.000,16.165,-0.000,0.732,True,-0.00000,3.42935,0.00000,-0.00000,-0.71741,0.00000,,,
710494a4-2122-4ece-9e80-42b049d51844,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.194,16.165,-0.000,-0.000,16.165,-0.000,0.732,True,-0.07543,-1.19045,-0.00000,-0.50312,-0.05134,-0.00000,,,
830a2a85-39d8-47e0-a269-a2cf40518368,Ni,A3--Mg--hcp,A3--Mg--hcp,2.485886371850026,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.319,17.746,0.000,-0.000,16.172,-0.000,1.701,True,-0.00000,3.70882,0.00000,,,,0.00000,-0.00000,-0.00000
