calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
be8463c1-3506-4515-9e60-e53e305caddb,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--vacancy,vacancy,1.851,-4.737,-0.000,-0.000,-4.737,-0.000,-4.737,False,-0.00000,-0.00000,-0.00000,,,,,,
1ec0d3a0-6b1f-4e09-8f2a-361b6a88c8f5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.206,13.260,0.000,-0.000,13.260,-0.000,12.077,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
a65bbe00-adfe-41c2-843e-04d628d70734,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.371,10.918,8.561,-0.000,10.918,-0.000,16.353,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a62071e3-86d5-4098-92ce-dac8038909a9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.390,16.442,-0.000,-0.000,10.446,8.225,10.446,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
58d5939a-9771-493f-8e18-4c702bcc3053,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.429,11.601,3.838,3.838,11.601,3.838,11.601,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
99519d78-3fdd-421f-83af-796144a641ff,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.476,12.437,0.000,0.000,12.437,0.000,12.437,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
3627c16d-5a7f-4813-96c3-d7684b1096d2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.486,11.850,-0.000,-0.000,11.850,-0.000,11.850,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4b183fc9-671e-4be3-917c-1262accad980,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.520,-10.215,-0.000,-0.000,-8.889,-0.028,-8.889,False,0.00000,0.00000,0.00000,,,,,,
2a571ac6-305a-461b-a3e2-3682199c8c2a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.557488756007597,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.707,-9.753,-0.000,0.000,-9.753,-0.000,-9.783,False,-0.00000,-0.00000,0.00000,,,,,,
195eaa39-3d05-4dff-a5b4-efb6abec97f9,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--vacancy,vacancy,1.377,-7.504,0.001,0.001,-7.504,0.001,-7.504,True,-0.00123,-0.00123,-0.00123,,,,,,
d1b8ec35-1b80-4f75-9292-7a65950b45d0,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.404,12.770,3.862,3.709,12.767,3.720,12.709,True,0.09860,0.09822,-0.04204,0.06121,0.06117,-0.05794,,,
0b6ea4ff-db35-4df4-9aa2-036a74e73802,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--100-dumbbell,100 dumbbell,2.405,12.667,3.540,-3.540,12.862,-4.434,12.862,True,-0.00000,-0.00000,0.00000,,,,0.65069,0.53694,0.46306
6bf3efa6-56c7-4ca8-ae4d-d62c66ab4a7b,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--111-dumbbell,111 dumbbell,2.405,12.793,3.917,3.917,12.793,3.917,12.793,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
c41ad0ac-7256-4c35-a220-bd6115f8afe6,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.405,12.667,-3.540,-3.540,12.862,4.434,12.862,True,-1.21852,0.36582,-0.54178,-0.94424,0.19125,-0.71273,,,
d2819815-fb76-4561-b9ec-4b98a7e28a09,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.462,12.563,0.000,-0.000,11.581,4.726,11.581,True,0.00000,1.65163,1.67208,0.00000,-0.89049,-0.87516,,,
dc5d56b0-7058-4f54-909a-290aa88a45ca,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--110-dumbbell,110 dumbbell,2.462,12.430,-0.000,-0.000,11.482,4.879,11.482,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
9b761c36-a36f-48ee-8253-ef0cde30f394,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--2nn-divacancy,2nn divacancy,2.601,-18.067,-0.000,-0.000,-18.067,-0.000,-22.780,False,-0.00000,-0.00000,0.00000,,,,,,
e6bb0d72-a724-43ae-8660-b61e956a9595,Zr,A2--W--bcc,A2--W--bcc,3.616963763602213,A2--W--bcc--1nn-divacancy,1nn divacancy,2.865,-16.485,2.099,2.099,-16.485,2.099,-16.485,False,-0.00000,-0.00000,-0.00000,,,,,,
743308b0-00c4-447b-81a9-ffa83e3e9cea,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--vacancy,vacancy,1.846,-5.219,0.000,0.000,-5.219,0.000,-5.387,False,0.00000,-0.00000,0.00000,,,,,,
b7b2bf7e-7c66-4130-bf00-eed73e2843df,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.154,19.531,-0.028,0.000,19.564,0.000,9.644,True,-0.85343,-0.49273,0.00000,,,,0.13397,-0.50000,0.00000
e80ef41e-1d61-4059-a98e-b780e3ce6386,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.154,19.531,0.028,0.000,19.564,-0.000,9.644,True,-0.00329,4.42065,-0.00000,-0.00201,-0.92882,0.00000,,,
ed1d78d1-4dd1-48a7-a7a9-ac0e6441516b,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.154,19.531,0.028,0.000,19.564,0.000,9.644,True,-0.24083,-1.66366,-0.00000,-0.71378,-0.10493,-0.00000,,,
5beeb946-e726-4c83-be6a-ed03fd01ac25,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.287,16.190,0.607,-0.010,15.490,-0.006,17.280,True,-1.06217,-2.78320,-0.30979,0.66110,0.07169,-0.31347,,,
6e51d7ec-6b4e-408c-b768-1f8bcda56308,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.287,16.190,-0.607,0.010,15.490,-0.006,17.280,True,1.83572,-2.22072,0.99719,0.41276,0.07169,-0.31347,,,
d0a4464b-0a41-41b2-ae2c-10ba3dd78367,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.287,15.140,-0.000,-0.000,16.541,0.012,17.280,True,1.87924,-1.28821,3.57359,0.26846,-0.32161,-0.34390,,,
555fa584-3897-46ae-9876-081163e02180,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2224874640729686,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.388,11.283,-0.000,0.000,11.283,-0.000,17.732,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
