calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
bd2d82f7-027b-47de-b0b9-04f4c3384417,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--110-dumbbell,110 dumbbell,-299.451,-3115.339,-275.547,-490.908,-2134.215,-107.731,-3125.089,True,-0.29226,-3.75595,0.44416,,,,-0.47456,0.65916,-0.17181
9b00453d-3b7b-4b72-bae9-7c33fde2c253,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--111-dumbbell,111 dumbbell,-333.840,-3280.875,591.901,434.476,-3064.159,480.665,-2452.240,True,3.05577,-1.45922,2.62958,,,,0.48010,-0.04822,-0.19673
25add3d7-1bb6-4cab-976f-5b3178595d90,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-348.410,-3211.250,785.846,-514.659,-3327.369,-532.852,-2810.095,True,0.64888,-0.34206,-3.66276,0.97442,0.57856,2.84314,,,
369bc854-aec0-4986-a1da-39679404c631,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-356.833,-2904.306,-669.322,683.113,-2604.755,-647.386,-2639.852,True,0.77443,4.07578,-1.03388,,,,,,
089d33e0-6ed0-4ed7-abd7-7f2dc9bbcf25,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-357.027,-2514.797,-602.957,602.268,-2516.175,-605.594,-2515.786,True,0.55580,-8.46305,-2.17355,,,,,,
f39f8456-b255-4bc4-a7c3-b195a3276ec9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-358.607,-2550.107,635.988,-669.853,-2667.015,-680.344,-2874.513,True,6.02681,0.41175,0.13951,0.90068,-0.69461,-1.71322,,,
7b15d55a-3371-43a8-b303-e5679ea602ff,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--100-dumbbell,100 dumbbell,-359.507,-2456.806,606.451,596.742,-2458.713,594.845,-2466.451,True,-1.21037,0.39219,1.86117,,,,-0.65970,0.14379,0.26235
351a53a7-c757-4cac-a12b-80475b64866c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,0.000,0.000,4.436,0.000,4.436,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
815f23e8-4c5c-485c-ab56-82a2d590bb35,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648401446207,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,0.000,0.000,-1.377,0.000,-1.377,False,0.00000,0.00000,0.00000,,,,,,
03d218c7-2bba-43b7-a18a-417b3b6000ce,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--vacancy,vacancy,1.712,-2.976,-0.000,0.000,-2.976,0.000,-2.976,False,-0.00000,-0.00000,-0.00000,,,,,,
794c9ddf-00a7-4f4f-a42f-bafe424385f6,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.463,0.000,-0.000,-6.463,0.000,-7.010,False,-0.00000,-0.00000,-0.00000,,,,,,
f8c02ec7-68c7-4962-bee8-4cc9f7e9dd47,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.901,0.634,0.634,-4.901,0.634,-4.901,False,-0.00000,-0.00000,-0.00000,,,,,,
0cd8519c-f9ab-4d05-8a05-df392eeea941,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,17.796,-0.000,-0.000,14.618,3.798,14.618,True,0.00000,-0.26149,-1.13436,0.00000,0.02974,-0.68389,,,
7dc3ff03-4c7c-4172-b7d5-35a934ab8a55,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,0.000,0.000,14.618,3.798,14.618,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
bf2cf3dd-167a-461a-9d16-e805de3093d9,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,17.796,-0.000,0.000,14.618,-3.798,14.618,True,-0.00000,0.00000,0.00000,,,,-0.00000,0.70711,0.29289
baaede28-3a76-4869-845f-d1d3a98c4668,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
8a432e0b-a2f4-4be4-bae5-d2279ce7b228,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
df4ce39e-c74a-4692-bf66-bee2ff0984b8,Fe,A2--W--bcc,A2--W--bcc,2.855324619111137,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,-0.000,0.000,9.962,-0.000,9.962,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
f0a45882-c7a4-488d-9443-8c2fda0c33e6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-139.602,-1529.854,12.965,0.000,-1533.268,0.000,-1883.398,True,-0.13611,-0.24883,0.00000,,,,0.00000,-0.00000,0.00000
3d12689b-122a-4ebc-ae05-f387332235b6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.237,-1680.384,-54.852,-0.000,-1907.798,0.000,-2198.505,True,-0.23043,-2.37470,0.00000,,,,0.05590,-0.32967,0.00000
1f200430-8882-4ae8-9c74-ccf0db9a3498,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.036,-333.171,0.159,-2472.535,0.727,-2310.097,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
05021fce-eead-4a0d-ba7d-2f33d2dd908e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.513,-2072.424,-874.584,-0.000,-2002.864,-0.000,-2344.571,True,-1.25877,0.35177,-0.00000,0.46572,-1.19332,-0.00000,,,
f082df6b-dc7a-4579-8c30-49949501bd27,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.513,-1262.842,407.172,-0.000,-2812.446,0.000,-2344.571,True,0.08889,-1.59855,0.02430,-0.16460,0.06029,-1.03602,,,
21e9528d-50bc-4bc4-ae7b-f898eef0ed1f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.324,-1933.791,-888.242,-0.000,-2062.214,-0.000,-2344.653,True,-1.57554,3.78423,-0.00000,0.39234,-0.60641,-0.00000,,,
d62a570a-dfe9-45cb-9691-84b4a1e52854,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.555,-832.008,-0.040,-2334.211,-0.142,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
f8eabaf1-9547-4e9f-9f39-6939319e767e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364954206087,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,0.000,-0.000,-2.179,-0.000,-2.023,False,0.00000,0.00000,0.00000,,,,,,
