calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2723b4f6-40a6-4c1b-8fd8-d134441930f6,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--vacancy,vacancy,1.560,-4.478,-0.000,-0.000,-4.478,-0.000,-4.478,False,-0.00000,-0.00000,-0.00000,,,,,,
146c38ec-444a-403a-9840-1efcb81bee04,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.919,-10.593,-0.000,-0.000,-8.874,-0.060,-8.874,False,0.00000,0.00000,0.00000,,,,,,
7ee8a7d3-5db6-43fb-afc5-29d0f1497121,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.075,-9.197,-0.000,-0.000,-9.197,0.000,-9.813,False,0.00000,-0.00000,-0.00000,,,,,,
4168ce10-ead0-4ae5-9955-9375948c9542,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.830,34.856,-0.000,-0.000,34.856,-0.000,32.412,True,-0.44297,-0.44297,0.57095,-0.89093,-0.89093,-0.20220,,,
7d6f8c2a-f7dc-4f98-857b-96a9715c707e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.830,32.412,0.000,0.000,34.856,0.000,34.856,True,-0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
ba8af957-7cd1-4deb-bb3a-9b7fc508096e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.830,34.856,-0.000,0.000,34.856,0.000,32.412,True,-0.00000,0.00000,-0.00000,,,,-0.00000,0.70711,-0.29289
ed65c16b-5018-4cf6-8443-32fa08c9aee6,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.830,34.856,-0.000,-0.000,34.856,-0.000,32.412,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
36964747-9be6-408c-ad0c-290cb167ccc8,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.020,35.252,-0.000,-0.000,35.252,-0.000,35.252,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6794d8e5-601e-4ffb-98e7-e6b74254df2d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.260,32.583,19.960,-0.000,32.583,-0.000,39.908,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
