calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f9fa14cb-4393-4acc-b072-7cec70badeaa,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--vacancy,vacancy,0.803,-4.873,0.000,0.000,-4.873,-0.000,-4.873,False,0.00000,-0.00000,-0.00000,,,,,,
73be1757-3da4-4151-8b2b-de83bec68f28,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--111-dumbbell,111 dumbbell,0.895,18.694,-2.541,-2.541,18.694,-2.541,18.694,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
7f2592f6-f3bd-453c-ae39-71e9f5210fd1,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--110-dumbbell,110 dumbbell,0.895,18.694,-2.540,-2.540,18.694,-2.540,18.694,True,0.21237,0.21237,0.21237,,,,-0.57735,0.12976,0.12976
db16c92c-9a22-4e2c-90a3-a041f6706b49,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.895,18.694,-2.540,-2.540,18.694,-2.540,18.694,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
785e5223-8929-4f84-ab81-c1046ac4efb3,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.013,17.716,-0.000,-0.000,17.373,-0.000,17.716,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
febd5378-6a55-4abe-9da9-b58f56e7aa81,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.023,13.436,0.000,-0.000,16.491,-0.000,16.491,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
024d67f7-e650-4683-aab1-8e6b43e13faf,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--100-dumbbell,100 dumbbell,1.030,16.633,0.000,-0.000,16.633,-0.000,13.546,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b329eefd-326c-454d-8ce7-0c62b728bd2e,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--2nn-divacancy,2nn divacancy,1.583,-11.966,0.000,-0.000,-11.966,-0.000,-13.153,False,-0.00000,-0.00000,-0.00000,,,,,,
eca0be08-436c-409d-a985-b67a61b8b76b,Sn,A2--W--bcc,A2--W--bcc,3.8504841431797536,A2--W--bcc--1nn-divacancy,1nn divacancy,1.659,-9.110,0.960,0.960,-9.110,0.960,-9.110,False,-0.00000,-0.00000,-0.00000,,,,,,
6252f6b4-f31c-4563-b986-2ac356c4fd4f,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--vacancy,vacancy,2.112,-9.874,-0.000,0.000,-9.874,0.000,-9.874,False,0.00000,0.00000,0.00000,,,,,,
4f0c59d3-e0fb-4f32-9fd3-13818f9d0f1a,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--110-dumbbell,110 dumbbell,3.007,14.606,0.000,-0.000,18.011,3.731,18.011,True,2.25804,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
1f77f115-f046-49af-a3bf-46d181609bd1,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--100-dumbbell,100 dumbbell,3.143,13.522,-0.866,3.947,13.522,3.947,17.647,True,1.99602,1.99602,-2.50973,,,,-0.17093,-0.17093,0.02966
1a47ea5b-254d-43c1-854c-1efbb124fbcb,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,3.160,17.993,0.000,0.000,17.993,0.000,17.993,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
91c921d7-f45b-4c10-aa87-af15e86db7e0,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,3.160,17.993,-0.000,-0.000,17.993,-0.000,17.993,True,0.43669,0.43669,0.43669,0.81108,0.81108,0.81108,,,
3900a0c4-146c-4783-bb5a-2f02d6636ee9,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--1nn-divacancy,1nn divacancy,3.830,-13.906,7.488,7.488,-13.906,7.488,-13.906,False,0.00000,0.00000,0.00000,,,,,,
29a9e2c6-aeb9-44ed-8b3e-6f4dc74d50ea,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--bond-centered-interstitial,bond centered interstitial,3.897,16.742,-2.156,-2.156,16.742,-2.156,16.742,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
9ddbc9f1-c9c3-410f-aa3e-bd1285f96715,Sn,A4--C--dc,A4--C--dc,6.4891188960779695,A4--C--dc--2nn-divacancy,2nn divacancy,4.043,-20.599,0.000,0.000,-18.425,4.966,-18.425,True,-3.18230,0.00000,0.00000,,,,,,
