calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3a7cd417-461f-48e0-8597-004cf219a081,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--vacancy,vacancy,1.806,-4.080,-0.000,0.000,-4.080,-0.000,-4.080,False,0.00000,0.00000,0.00000,,,,,,
0d7a5987-3bdd-4ee5-ab9f-55390ae1bdac,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.327,14.342,-0.000,0.000,14.342,0.000,14.356,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
424d9187-a48b-4013-a29d-e03af923c6e5,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.327,14.342,-0.000,0.000,14.356,-0.000,14.342,True,-0.00000,-0.00000,0.00000,,,,0.57735,-0.42265,0.57735
6cc30dc7-a51f-4885-80e4-749c92bf616b,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.327,14.342,0.000,-0.000,14.342,0.000,14.356,True,-0.00000,-0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
e18350ba-af26-4955-ae47-17eb9eb92fb7,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.327,14.356,0.000,-0.000,14.342,-0.000,14.342,True,-0.91325,-0.62707,-0.00000,0.21421,-1.14249,-0.00000,,,
cfee74c5-4304-4f8c-8ec7-5afccc015d77,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.405,-9.249,-0.000,-0.000,-7.966,-0.055,-7.966,False,-0.00000,-0.00000,-0.00000,,,,,,
65b99d54-517f-47ad-ab17-aad28ae4b609,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.597,-8.835,-0.000,0.000,-8.835,-0.000,-8.575,False,-0.00000,-0.00000,0.00000,,,,,,
b27e5b90-69c2-4793-aa5e-7a852431c56c,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.745,15.812,0.000,0.000,15.812,0.000,15.812,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7244a1e9-7dde-4b41-8c65-5d28a0c10d9e,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.069,13.281,-0.000,-0.000,13.281,-0.000,13.281,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
