calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8003f2b1-d8ae-4dc3-bfba-18d8a29b07c5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--vacancy,vacancy,1.328,-2.585,-0.000,-0.000,-2.585,-0.000,-2.585,False,-0.00000,-0.00000,-0.00000,,,,,,
69ea3745-a6b4-48db-be7e-4af477aabaec,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.490,-6.008,-0.000,-0.000,-4.901,-0.021,-4.901,False,-0.00000,0.00000,0.00000,,,,,,
61c06a3f-d4e2-4621-ae34-5cc54e377d1a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.635,-5.391,-0.000,-0.000,-5.391,-0.000,-5.379,False,0.00000,0.00000,-0.00000,,,,,,
108da5e6-6bdb-4a6a-9122-04c4e4ab9261,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.940,18.006,0.000,-0.000,18.006,0.000,17.563,True,-0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
662683d5-ea1a-4778-9ab5-6a80d49a5b80,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.940,18.006,-0.000,-0.000,18.006,-0.000,17.563,True,-0.56212,-0.56212,0.56686,-0.90362,-0.90362,-0.16986,,,
bab2e0ca-378e-4f9f-93b6-e00968fef8d1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.940,18.006,-0.000,-0.000,18.006,0.000,17.563,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
ce4c7915-b8cc-46c8-bf68-8232aa94e0bc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.940,18.006,0.000,-0.000,17.563,-0.000,18.006,True,0.45149,0.68915,-0.00000,0.90362,-0.16986,0.00000,,,
b1cde880-5056-42ae-9c84-9a26ec0429b4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.125,18.206,-0.000,-0.000,18.206,-0.000,18.206,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
fdda6707-72e4-484e-bf2d-0421137bb545,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999754430895,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.134,20.535,0.000,0.000,16.864,9.447,16.864,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
bcdc1196-eee5-413c-98c9-71f984fadaad,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-29.604,133.588,-255.129,-255.115,97.303,291.496,97.283,True,2.49721,-1.14778,-1.14798,1.84948,-0.07277,-0.07280,,,
83587554-bfb6-40d2-9f58-3f8b89fe4aa6,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-30.378,109.155,272.866,-253.630,61.387,-301.392,80.579,True,1.55287,-0.15473,-1.52696,0.82804,-0.09260,0.36554,,,
12e68a02-8afd-491a-a16a-58c940b9563a,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--110-dumbbell,110 dumbbell,-31.473,387.637,-185.994,-185.994,6.932,417.271,6.932,True,1.57814,-2.34505,-2.34505,,,,0.57761,0.12989,0.12989
0ac8dc14-c5bc-4345-b29b-992b9ec29d0f,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--100-dumbbell,100 dumbbell,-32.329,80.726,-304.542,268.462,80.657,-268.444,116.221,True,0.21739,-0.21940,-3.53435,,,,0.40824,-0.40830,0.18352
36092c07-4d87-4163-a37d-30142b6d4ddf,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--2nn-divacancy,2nn divacancy,-32.510,91.541,-302.432,243.179,32.246,-300.611,93.336,True,-1.42866,1.31071,-2.47414,,,,,,
577861f5-9427-4ad1-9d02-ee304c61ad80,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--vacancy,vacancy,0.942,-6.255,0.000,0.000,-6.255,0.000,-6.255,False,0.00000,0.00000,0.00000,,,,,,
d6bfc788-be96-406c-be4e-a8c95a205fd5,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.911,15.632,6.228,6.228,15.632,6.228,15.632,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
07be5e5e-9e85-44a6-ac51-2fcd5182c972,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--111-dumbbell,111 dumbbell,1.913,15.560,6.208,6.208,15.560,6.208,15.560,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
b690c4b4-0ab7-4d9e-b659-f32ed4cf39ac,Cu,A2--W--bcc,A2--W--bcc,2.8700796827001334,A2--W--bcc--1nn-divacancy,1nn divacancy,2.003,-9.663,1.312,1.312,-9.663,1.312,-9.663,False,0.00000,0.00000,0.00000,,,,,,
