calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
15126c3e-115e-4759-946f-8e67052c8d1a,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.027,54.809,0.000,0.000,54.575,8.630,54.575,True,0.00000,-0.32202,-1.22369,0.00000,0.03669,-0.75308,,,
e14d8713-3c01-4505-ba8d-b4d5879d9c85,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--110-dumbbell,110 dumbbell,10.027,54.809,-0.000,-0.000,54.575,8.630,54.575,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
bb19dd9c-eb91-4ec9-a66a-87ad9fee3ffd,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--111-dumbbell,111 dumbbell,10.275,52.565,14.513,14.513,52.565,14.513,52.565,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
99145b3b-7a7b-407d-84ff-da22c54f6b6b,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--crowdion-interstitial,crowdion interstitial,10.276,52.626,14.426,14.426,52.626,14.426,52.626,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
dd3c1db5-6014-47ee-9c19-cc8c38ae0aa6,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--100-dumbbell,100 dumbbell,11.363,43.894,-0.000,0.000,43.894,0.000,56.581,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
e96d00de-1bf5-4a11-a90e-39e8bc4e23ff,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--octahedral-interstitial,octahedral interstitial,11.485,53.412,-0.000,0.000,41.967,0.000,41.967,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
eea5ccbd-2ce6-4c95-bd6a-d432c8222863,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--vacancy,vacancy,3.798,-2.189,-0.000,-0.000,-2.189,0.000,-2.189,False,0.00000,0.00000,0.00000,,,,,,
ae2225cd-ba9b-428d-912e-575a6d1751cf,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--2nn-divacancy,2nn divacancy,7.093,-5.094,-0.000,-0.000,-5.094,0.000,-8.347,False,0.00000,0.00000,0.00000,,,,,,
0027e49d-411c-4c18-b06c-4dd9b82a915e,W,A2--W--bcc,A2--W--bcc,3.1599989343494603,A2--W--bcc--1nn-divacancy,1nn divacancy,7.169,-3.135,0.699,0.699,-3.135,0.699,-3.135,False,0.00000,0.00000,0.00000,,,,,,
