calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
bd5c0393-ef7d-46c9-b9c3-810fd5fb8d70,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.090,-40.295,-0.000,0.000,-41.358,-1.966,-41.358,False,-0.00000,-0.00000,-0.00000,,,,,,
b140669d-7623-4eea-a21d-4e55eccf6e2d,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--vacancy,vacancy,-0.295,-22.626,-0.000,0.000,-22.626,0.000,-22.626,False,-0.00000,-0.00000,-0.00000,,,,,,
30b7192a-5a42-4071-a548-d02a5df63b62,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1022.013,5627.196,-0.998,34.841,5468.782,59.834,5545.129,True,0.42760,-0.77996,-1.57464,0.08882,-0.35763,-0.04456,,,
7711899f-22dd-447f-b23e-83b8dbef1fa0,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--100-dumbbell,100 dumbbell,-1048.997,5055.144,-92.376,-47.094,4961.372,50.571,4654.912,True,3.45973,-2.89769,-0.14310,,,,0.00587,0.00363,0.00002
dace017b-5c21-40db-bdc4-4463b5c8bf6c,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--110-dumbbell,110 dumbbell,-1082.179,4713.816,65.492,-21.134,4909.383,243.276,5049.289,True,-0.42930,0.79870,-0.41200,,,,-0.30438,0.03169,0.03541
d5cb589c-f1e5-4f20-b4c6-bdb104a6a1bc,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1122.521,5019.647,22.923,-8.238,4954.381,98.383,4913.957,True,-0.32179,3.27388,0.29011,,,,0.00903,-0.01065,0.00180
c97be178-9a53-4045-9c96-313bed513e76,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-1144.823,5004.433,-147.899,47.943,5115.300,17.698,4610.859,True,0.09543,0.11328,2.04272,0.01552,-0.00151,0.08301,,,
75c686de-4dea-44a7-98d6-11bcb0869ba5,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1162.901,4829.262,86.944,141.424,4725.532,-163.664,4496.916,True,2.07375,-2.67188,4.59994,0.03891,-0.23135,-0.13570,,,
da1a7e3e-9a9b-4e62-9804-d8c6a56f227f,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-939.460,5047.524,13.375,-8.288,5231.186,42.422,4532.970,True,-3.67828,0.10433,1.08445,,,,,,
f57eca36-fd04-4db8-ac51-d64724e72214,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--vacancy,vacancy,0.983,-4.920,-0.000,0.000,-4.920,-0.000,-4.920,False,-0.00000,0.00000,0.00000,,,,,,
5589e21a-3b04-4046-9dbd-0ed35d66763f,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--1nn-divacancy,1nn divacancy,1.867,-8.083,-0.746,-0.746,-8.083,-0.746,-8.083,False,-0.00000,-0.00000,-0.00000,,,,,,
d8801302-9a06-48a4-a762-dfc0a62ad15e,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.126,23.733,0.000,0.000,31.778,0.000,31.778,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
7905b2b1-a664-4aec-89ae-819d57c524aa,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--100-dumbbell,100 dumbbell,2.515,23.509,-0.000,-0.000,23.509,-0.000,35.245,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
8e0104c3-c4e3-4d07-ac52-ab214444e1ac,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--2nn-divacancy,2nn divacancy,2.668,-5.458,0.000,0.000,-5.458,-0.000,-6.678,False,0.00000,0.00000,-0.00000,,,,,,
814b20a1-a996-44fd-9045-9697df239d91,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--110-dumbbell,110 dumbbell,4.487,46.423,-0.000,0.000,15.494,-7.742,15.494,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
f1ab1211-83de-4e64-8438-035fe1bf9ec5,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.302,28.507,4.841,4.841,28.507,4.841,28.507,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
26d335f8-9537-470e-b4ed-5cd11004dac8,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--111-dumbbell,111 dumbbell,5.658,25.963,7.055,7.055,25.963,7.055,25.963,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
e5628595-31e9-4273-80be-ad13f355ed2b,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.494,27.917,0.000,-0.000,31.672,-0.000,27.917,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
459c245f-703c-401c-9c11-2522a0b971c8,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--vacancy,vacancy,-0.292,-22.430,0.000,0.000,-22.430,0.000,-23.181,False,0.00000,0.00000,0.00000,,,,,,
b68b4ba2-82ba-4a37-b146-d50636232d41,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-487.940,2654.672,117.925,4.046,2945.950,-31.208,2381.381,True,0.06325,-0.12175,-0.01535,,,,0.00070,-0.00267,0.00000
805ba43f-bbf7-4d67-9e35-8336a5b27b31,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-538.481,2675.448,215.472,-28.327,2938.736,1.553,2048.296,True,0.14716,0.07682,-0.03278,0.02653,0.02387,-0.01944,,,
917cb9b3-b766-461e-b147-8f3f2d1f3930,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-541.699,2633.675,48.667,27.637,2463.799,-13.135,2019.549,True,-1.14261,-1.67475,0.70582,0.13173,0.22192,-0.28144,,,
27545c9e-761d-45f8-bc23-3564fbca228d,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-556.320,2529.632,-119.414,-108.382,2660.925,133.084,2181.746,True,-0.91659,1.59066,-2.46621,0.22525,0.17044,0.01586,,,
335502e6-68e5-487c-88ff-f721bf906511,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-559.343,2811.773,-366.517,-7.963,2463.361,-1.856,1646.120,True,-0.21871,3.78757,0.14288,0.44432,-0.21578,0.02600,,,
b72da72d-0b75-4a7f-a816-f4176816ab3a,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-627.133,3868.465,65.076,60.180,2292.013,-19.713,1183.720,True,-1.30048,-1.47666,0.08224,,,,0.00409,-0.09021,0.00446
6daea83d-77c6-4ee5-a7dd-b8afb98a507a,Si,A3--Mg--hcp,A3--Mg--hcp,2.7559337204743315,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-737.728,4796.644,52.113,-96.316,2272.223,15.869,163.051,True,-0.19291,3.20543,0.15582,-0.00168,0.43993,0.02517,,,
2c59e1ca-f987-4483-a340-df19cc2b3b3c,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,3.586,20.405,0.000,0.000,20.405,0.000,20.405,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e4430910-36b1-4fba-a413-f380802684f8,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--vacancy,vacancy,3.704,5.380,0.000,-0.000,5.380,0.000,5.380,False,-0.00000,0.00000,0.00000,,,,,,
e5a2e156-11ba-477e-943a-c9c2da8aa23a,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,4.630,14.845,-0.995,-0.995,14.845,-0.995,14.845,True,0.31094,0.31094,0.31094,0.31492,0.31492,0.31492,,,
0d90653c-390a-4c44-88dc-68d6941f9672,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--100-dumbbell,100 dumbbell,4.702,14.920,-0.000,-0.000,14.920,0.000,20.872,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
947ae467-2b2b-44b9-ab11-d75a4a23602c,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--110-dumbbell,110 dumbbell,4.832,16.375,-0.000,-0.000,10.937,-2.844,10.937,True,0.62400,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
2099d1ca-78f6-4fd8-a7d1-79615a313dae,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--bond-centered-interstitial,bond centered interstitial,5.348,13.943,6.988,6.988,18.145,8.023,18.145,True,-1.23164,0.27847,0.27847,-0.91733,0.32375,0.32375,,,
9703e6d1-098c-43b9-967e-e961fd4bbb8f,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--1nn-divacancy,1nn divacancy,5.563,8.171,0.262,0.262,8.171,0.262,8.171,False,-0.00000,-0.00000,-0.00000,,,,,,
2927db54-5c05-4a78-9b3a-9bd777c4243f,Si,A4--C--dc,A4--C--dc,5.432005238008377,A4--C--dc--2nn-divacancy,2nn divacancy,7.635,8.882,-0.000,-0.000,9.404,-0.531,9.404,True,-2.66812,0.00000,-0.00000,,,,,,
