calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d5cc31a2-66dd-437f-8f80-cb4c772ec060,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--vacancy,vacancy,0.867,-0.611,-0.000,-0.000,-0.611,-0.000,-0.611,False,0.00000,0.00000,0.00000,,,,,,
c4c8cdce-55f4-4029-9d9e-fa77e19a9fc7,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.749,-1.396,0.000,-0.000,-0.903,0.053,-0.903,False,0.00000,0.00000,0.00000,,,,,,
8e7f2cbd-945d-4e8a-b606-20ec0c338c2b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.762,-1.568,-0.000,-0.000,-1.568,-0.000,-0.822,False,0.00000,0.00000,0.00000,,,,,,
36bc68a4-485a-4453-9996-bd5c5ac93590,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.944,8.830,0.000,0.000,8.830,0.000,9.636,True,0.00000,0.00000,1.20684,-0.00000,-0.00000,0.95201,,,
ee85e9c2-108f-4caf-9898-681c21beb393,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.944,8.830,-0.000,0.000,8.830,-0.000,9.636,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
456d8f0c-17f9-4e44-8ccd-f4f66cbea0c0,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.317,8.547,7.666,0.000,8.547,0.000,11.190,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
6343951d-fa36-47c7-831d-1f09718750da,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.317,11.203,-0.000,-0.000,8.537,7.669,8.537,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
ecb84fa8-34b0-463c-a2e1-5416d7956751,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.363,9.023,3.423,3.423,9.023,3.423,9.023,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
80f25369-8ae4-4504-8b24-eae20d27e982,Mg,A1--Cu--fcc,A1--Cu--fcc,4.527170421061395,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.370,8.947,-0.000,0.000,8.947,0.000,8.947,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
549f392a-9749-4833-b0f3-55994e47faa3,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--vacancy,vacancy,0.555,-1.480,0.000,-0.000,-1.480,0.000,-1.480,False,-0.00000,-0.00000,-0.00000,,,,,,
84fd34b8-61a8-4187-9263-5681127c5b4e,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--2nn-divacancy,2nn divacancy,1.140,-2.205,0.000,-0.000,-2.205,0.000,-5.526,False,-0.00000,-0.00000,0.00000,,,,,,
00a0f441-dab2-4ceb-9fc6-6ec7f2d3fe1d,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--1nn-divacancy,1nn divacancy,1.305,-2.296,0.422,0.422,-2.296,0.422,-2.296,False,0.00000,0.00000,0.00000,,,,,,
088da65e-65aa-4ba7-bbc1-6ef7cdbc4456,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.892,11.235,-3.587,3.587,11.180,-5.031,11.180,True,-0.50163,-0.01558,0.99541,-0.56324,-0.03840,0.93169,,,
ed86a21e-5e31-412d-b65a-9563cdf5b111,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--110-dumbbell,110 dumbbell,1.892,11.235,-3.587,-3.587,11.180,5.031,11.180,True,-0.00000,0.00000,0.00000,,,,0.42229,0.06614,0.06614
f94c59fd-03a0-4d89-b6bb-482dde683719,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.892,11.235,3.587,3.587,11.180,5.031,11.180,True,1.06487,1.68934,1.68934,0.56324,-0.93169,-0.93169,,,
6e8b19a9-626a-4c61-8879-a036e9aebd4c,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.896,11.169,4.366,4.366,11.169,4.366,11.169,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ef979e73-7e22-4247-aaa8-a99f88eb3faf,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--111-dumbbell,111 dumbbell,1.896,11.167,4.368,4.368,11.167,4.368,11.167,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
03913fa9-1ef1-4823-9a06-0290c219279a,Mg,A2--W--bcc,A2--W--bcc,3.5742100846384584,A2--W--bcc--100-dumbbell,100 dumbbell,2.644,8.964,-0.000,0.000,8.964,0.000,19.449,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
