calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c08d5124-70e1-45f7-b902-13b342a52706,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
d8eb47ed-b2a2-4d3b-9a8a-0c000ae7e9a3,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,,,
da917238-f7b6-4498-a10e-2829a5b4211a,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
5428bb1a-01d9-4a68-b651-59cf63cc7b7a,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.070,8.488,0.000,0.000,8.488,0.000,8.488,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
39614c34-b3da-42a7-9ff1-46677ffec00d,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.071,8.286,-0.000,-0.000,8.322,-0.000,8.322,True,0.00000,0.00000,0.00000,,,,-0.42265,0.57732,0.57732
b64322e5-79b8-4e41-9694-4e324910f5cc,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.071,8.322,-0.000,-0.000,8.322,-0.000,8.286,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
e221228a-0ca6-4c99-9dc4-39360de9d37d,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.072,8.608,0.000,0.000,8.216,-1.055,8.216,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
f167f945-d2e1-49d4-a1ac-7bcd0e4aa0dc,O,A1--Cu--fcc,A1--Cu--fcc,7.7781746909895695,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.072,8.214,-1.055,-0.000,8.214,0.000,8.605,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
5593b91d-28b2-4811-aa58-bd09623e969f,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
822d7bd9-c494-43be-96e0-0da61690dc63,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
c901bb2b-f2b3-4c13-9bbe-9620e534c582,O,A2--W--bcc,A2--W--bcc,6.35085307677879,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
08d93436-fdb4-4f12-a81a-3d3a7742c323,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
10669ef6-e1c2-448d-88e4-7b6644c8af1a,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
6a7400f7-29e8-435e-8329-696ec9397d00,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f1d1b2c0-4645-475b-8c14-dd7f772df9ec,O,A4--C--dc,A4--C--dc,12.70170623549658,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-6.35085,0.00000,0.00000,,,,,,
