calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7947eac7-25f5-404c-9749-902084cfaddf,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--vacancy,vacancy,1.560,-4.478,-0.000,-0.000,-4.478,-0.000,-4.478,False,-0.00000,-0.00000,-0.00000,,,,,,
c3cefab8-aa4b-425b-b8a5-899b1368a285,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.919,-10.593,-0.000,-0.000,-8.874,-0.060,-8.874,False,0.00000,0.00000,0.00000,,,,,,
48e693ae-57eb-4546-be5e-82bfc90da85a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.075,-9.197,-0.000,-0.000,-9.197,0.000,-9.813,False,0.00000,-0.00000,-0.00000,,,,,,
81a65570-d19a-4b2e-b1f5-fca500d00780,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.830,34.856,-0.000,-0.000,34.856,-0.000,32.412,True,-0.44297,-0.44297,0.57095,-0.89093,-0.89093,-0.20220,,,
89564d0c-e370-4102-b6cb-37f885459932,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.830,32.412,0.000,0.000,34.856,0.000,34.856,True,-0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
abffcef8-3f93-4b87-b0f5-198dc837b68d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.830,34.856,-0.000,-0.000,34.856,-0.000,32.412,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
f9bd28d7-e280-48ec-ad63-c6e7cd0ae6ce,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.830,34.856,-0.000,0.000,34.856,0.000,32.412,True,-0.00000,0.00000,-0.00000,,,,-0.00000,0.70711,-0.29289
e021dd74-481e-4eaf-9c26-b27092429fe3,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.020,35.252,-0.000,-0.000,35.252,-0.000,35.252,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
53ff9260-afba-454d-a27f-6a844c89b3f4,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566667,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.260,32.583,19.960,-0.000,32.583,-0.000,39.908,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
