calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9b5b5ba9-1359-4bdb-8c18-8e02c643e692,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--vacancy,vacancy,2.239,-0.597,0.000,0.000,-0.597,0.000,-0.597,False,0.00000,0.00000,0.00000,,,,,,
f1256659-4ae0-458c-a707-b64947988dd8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.940,10.216,0.000,-0.000,10.216,0.000,11.068,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
e1309bde-7c0c-4957-831f-2360ad083fb9,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.036,10.153,-2.177,-2.177,10.153,-2.177,10.153,True,0.72630,0.72630,0.72630,0.60034,0.60034,0.60034,,,
7e7ebdf6-2a7b-4763-a56b-5f6847968991,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.073,8.911,3.097,3.097,8.911,3.097,8.911,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
262582b9-9cc2-4abd-8822-b9b2950716a0,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.140,9.069,5.574,-0.000,9.069,-0.000,11.201,True,-0.66710,-0.66709,0.00000,-0.25786,-0.25787,-0.00000,,,
37f69a9e-4813-4f4a-a4a5-5a3a64a149d8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.140,11.201,0.000,0.000,9.069,5.574,9.069,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
b7fed8b3-827e-4482-a068-53d8a5146f14,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.369,10.802,0.000,0.000,10.802,0.000,10.802,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
eead22b6-2654-446a-9b7d-b343ce8fdba2,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.169,-2.037,0.000,-0.000,-1.139,-0.060,-1.139,False,0.00000,-0.00000,-0.00000,,,,,,
f9d7a950-b070-4e5b-a35d-052c734cb538,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.419,-1.491,0.000,0.000,-1.491,-0.000,-2.074,False,0.00000,0.00000,-0.00000,,,,,,
