calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
74b2fc01-0fc8-45a1-858c-845135e251a7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.387,1280.532,7.516,6.970,1267.305,7.732,1236.944,True,0.26640,0.23254,0.28046,,,,-0.00209,0.00032,0.00178
4225fcbf-74f5-4f0b-98c1-25963ff391ec,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-1.755,1313.603,10.394,-0.037,1295.088,0.058,1289.675,True,0.00074,-0.00004,-0.04826,0.00014,-0.00001,-0.00247,,,
384a6d41-02b4-49c7-9327-c6b11fd57bbe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1.935,1356.973,1.099,1.094,1330.445,0.430,1403.634,True,0.34254,-0.11560,-0.10522,0.68227,0.01327,-0.00703,,,
b6aa8f20-db8e-49a1-927e-0e9305fb0f3c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--110-dumbbell,110 dumbbell,-2.069,1416.386,1.854,1.861,1304.177,10.240,1299.122,True,0.03491,-0.01004,-0.00901,,,,-0.33263,0.04029,0.04023
f9562540-9a3a-4626-817d-1437b669a16b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--100-dumbbell,100 dumbbell,-3.288,1462.267,-0.020,0.068,1454.639,0.131,1664.592,True,-0.04214,-0.01251,0.09939,,,,-0.00065,0.00022,0.00000
d781a4b3-6201-484c-85a3-6fc51edd6389,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--vacancy,vacancy,1.754,4.844,-0.000,-0.000,4.844,-0.000,4.844,False,0.00000,0.00000,0.00000,,,,,,
b6badb93-ea18-4a45-86e7-d67ff5d112ac,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.824,327.484,-0.000,-0.000,327.484,-0.000,327.484,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e3a2f67b-9b37-41e7-adb0-2256688c0fd1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.218,56.918,-0.000,-0.000,34.258,-0.945,34.258,False,-0.00000,0.00000,0.00000,,,,,,
c5c4faa9-650e-4f02-93bf-51d23d980ae0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.567322978983942,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.469,7.700,-0.000,-0.000,7.700,-0.000,11.445,False,-0.00000,-0.00000,-0.00000,,,,,,
e9bf55a9-44c9-477b-9794-66238b6ab434,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--vacancy,vacancy,1.751,-5.190,0.000,-0.000,-5.190,0.000,-5.190,False,-0.00000,-0.00000,-0.00000,,,,,,
5771cf87-1c6c-4716-b4ab-6059c7e527ad,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--2nn-divacancy,2nn divacancy,3.481,-10.137,-0.000,0.000,-10.137,-0.000,-12.505,False,0.00000,0.00000,-0.00000,,,,,,
26895eb8-ebda-4b0b-a0f3-321364d950bb,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--1nn-divacancy,1nn divacancy,3.631,-8.708,0.386,0.386,-8.708,0.386,-8.708,False,-0.00000,-0.00000,-0.00000,,,,,,
2c837248-830c-4d5c-b6e6-40577e98fbf9,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.212,22.336,-0.000,-0.000,21.225,7.425,21.225,True,0.00000,-1.27635,-1.27635,0.00000,0.69815,0.69815,,,
761973a4-7d81-4216-973c-4212bbe775fc,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.212,22.336,0.000,0.000,21.225,7.425,21.225,True,0.00000,-0.12364,-0.93731,0.00000,0.01756,-0.69815,,,
af401daa-b9b9-41c0-b049-89f1fb4a80d7,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--110-dumbbell,110 dumbbell,4.212,22.336,0.000,0.000,21.225,7.425,21.225,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
5d8c516d-df2b-46bf-8cf2-14e1331009d4,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--111-dumbbell,111 dumbbell,4.324,20.991,8.041,8.041,20.991,8.041,20.991,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d439a76d-cb98-49d1-952a-b55ab03e6d96,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.331,20.858,8.115,8.115,20.858,8.115,20.858,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
6b57d949-840d-4cb8-ab2e-0dee51592388,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--100-dumbbell,100 dumbbell,5.509,18.864,0.000,0.000,18.864,0.000,32.636,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
1eba034c-5e63-4278-bdf5-fbe4a346408d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--vacancy,vacancy,-0.278,397.721,-0.000,0.000,397.721,-0.000,401.454,False,0.00000,-0.00000,-0.00000,,,,,,
7a6d9041-09d8-4693-9280-4de166974150,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-0.441,774.646,-18.958,0.000,1170.643,0.000,945.049,True,0.01774,3.96478,-0.00000,,,,0.00330,0.08118,0.00000
075f2a3b-7c79-4f0f-a388-e57f219d6bed,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-0.523,824.170,-0.000,0.000,797.956,0.000,790.583,True,0.00000,3.60494,0.00000,-0.00000,-0.69738,0.00000,,,
cba59052-6ff5-4f2e-a931-5b22d03e3b19,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-1.445,859.696,-11.479,0.000,1143.742,-0.000,967.685,True,0.32550,-0.73819,-0.00000,-0.43948,-0.03420,-0.00000,,,
d60dd71b-068f-4d60-b823-044553069f1a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-1.934,1202.893,-34.615,3.446,919.319,-5.994,1055.256,True,2.55591,-2.80230,1.87199,-0.22753,0.33462,-0.32674,,,
140f7ad7-f865-4505-ae34-4c7dabf3259b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-2.045,928.316,-99.599,1.041,1174.755,4.632,1048.786,True,0.39610,-1.88073,1.21606,0.19389,0.36074,-0.18998,,,
313f944b-27df-4539-8f06-22059955f456,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-2.392,1077.955,-4.328,-6.480,1076.970,-2.446,1057.994,True,0.31383,1.13896,-1.13434,-0.21681,0.12572,-0.60974,,,
d707337e-e41e-4e6e-8c4b-6280a8fe47e9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.285,509.913,-0.000,-0.000,509.913,0.000,505.623,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
