calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
272b7c91-fc54-49bd-ab16-910aee9afbff,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--vacancy,vacancy,1.254,-1.735,0.000,0.000,-1.735,0.000,-1.735,False,0.00000,0.00000,0.00000,,,,,,
0ec9c862-183e-444b-9cbf-13958b7f8fa5,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.354,11.261,0.000,0.000,11.734,2.723,11.734,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
7ee8dde7-bc81-4d82-b5f4-bfcbc1f8eaf7,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.354,11.261,0.000,0.000,11.734,2.723,11.734,True,0.00000,-0.00000,-0.00000,,,,0.57735,-0.12976,-0.12976
9af5e631-a23d-47a2-b823-869810e097ef,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.354,11.734,2.723,0.000,11.734,0.000,11.261,True,0.33150,0.33150,0.00000,0.18603,0.18603,-0.00000,,,
730eeaaf-5425-4980-835c-8518a4f86890,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.478,13.619,0.000,0.000,13.619,0.000,9.979,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
07be48cc-b977-41cc-8d86-559228a1be4b,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.577,-4.068,0.000,0.000,-4.068,0.000,-3.217,False,-0.00000,-0.00000,-0.00000,,,,,,
061128b0-81cb-4bc3-9494-12c7da1f07f9,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.594,11.614,0.000,0.000,11.614,0.000,11.614,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
dfaf192d-d71a-4b0b-bbd1-9a7952766512,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.619,-3.580,0.000,0.000,-3.065,-0.153,-3.065,False,-0.00000,-0.00000,-0.00000,,,,,,
1e2143a4-05e7-4d86-9e4f-6b5480328119,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650787835941,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.952,12.236,0.000,0.000,12.236,0.000,12.236,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
867b2f9a-7c37-474a-8d99-060e0136fc1c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--vacancy,vacancy,1.199,-1.760,-0.000,0.000,-1.760,0.000,-1.857,False,-0.00000,-0.00000,-0.00000,,,,,,
3ad3b232-774a-4674-9e65-a96fbbdaff80,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.863,11.946,-0.000,-0.000,11.946,-0.000,8.009,True,0.00000,-3.67380,-1.35730,,,,-0.00000,-0.81682,0.42311
ca055426-cb6e-4f3b-8628-7df04367351b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.863,11.946,-0.000,0.000,11.946,-0.000,8.009,True,-1.65099,-2.85960,-0.00000,-0.23586,-0.40851,0.00000,,,
d939c744-0627-415a-bd98-297c3364770a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.863,11.946,0.000,-0.000,11.946,0.000,8.009,True,-1.86624,-0.48701,-1.38715,1.17928,-0.40851,-0.00000,,,
0699b019-4a5d-4df9-9535-36419bc468e1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.996,15.243,-0.000,0.000,11.571,-0.000,6.065,True,1.41514,1.69093,-0.00000,0.23586,-0.56205,-0.00000,,,
71774dd5-66c9-4d86-9ada-5e036ae6d516,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.996,15.243,0.000,0.000,11.571,-0.000,6.065,True,-0.00000,1.42411,-0.00000,0.00000,-0.15354,-0.00000,,,
b9fad2b5-0956-408d-8b51-fe24883f9def,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.996,15.243,0.000,-0.000,11.571,0.000,6.065,True,-1.27512,-0.73360,-1.18972,-0.24075,-0.36793,0.59969,,,
3055bf76-de03-45c9-9ebc-5f063c2ed8b7,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.007,15.082,-0.000,-0.000,11.778,0.000,6.121,True,-0.00000,5.13223,0.00000,,,,0.00000,-0.00000,-0.00000
