calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
eb6f2a50-9648-4388-950b-43aa41b71eff,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--vacancy,vacancy,2.818,-12.091,0.000,0.000,-12.091,0.000,-12.091,False,-0.00000,-0.00000,-0.00000,,,,,,
07d3aa9c-28b9-4319-935d-f857cec45512,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.677,38.219,9.714,9.714,38.219,9.714,38.219,True,0.80289,-0.68407,-0.68407,0.82982,-0.82982,-0.82982,,,
48a8007d-878f-4a8f-a715-14248f4ecd67,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--110-dumbbell,110 dumbbell,4.677,38.219,-9.714,-9.714,38.219,9.714,38.219,True,-2.05121,2.05121,2.05121,,,,0.57735,0.12976,0.12976
ad8d64d5-1c3b-4bbd-98ca-8fbbbd69c5e4,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.677,38.219,9.714,9.714,38.219,9.714,38.219,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d9e298ad-1ed5-4257-af87-61048321d1cf,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--111-dumbbell,111 dumbbell,4.677,38.219,9.714,9.714,38.219,9.714,38.219,True,-2.05121,-2.05121,-2.05121,,,,0.00000,-0.00000,-0.00000
435520da-6e38-40db-b616-102be6ea2304,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--1nn-divacancy,1nn divacancy,5.447,-19.906,2.323,2.323,-19.906,2.323,-19.906,False,0.00000,0.00000,0.00000,,,,,,
1d6e6561-e69c-44bd-899e-37c838d9d4b5,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--2nn-divacancy,2nn divacancy,5.499,-33.452,0.000,0.000,-33.452,0.000,-25.206,False,0.00000,0.00000,-0.00000,,,,,,
4d4c52f9-e22d-42ee-b0e7-e57d980142ad,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--100-dumbbell,100 dumbbell,5.503,37.599,0.000,4.592,40.911,0.000,47.677,True,-0.00000,-0.00000,0.00000,,,,-0.37279,-0.00000,0.07208
c67a9a13-dcfd-483b-bdc3-e45f29416d8e,Ta,A2--W--bcc,A2--W--bcc,3.320252086242302,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.503,47.677,4.592,0.000,37.599,0.000,40.911,True,0.58063,0.32036,-0.00000,0.52234,0.37291,-0.00000,,,
