calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
01737f6a-949f-499d-8eab-e25f24dec36d,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.736,10.592,-0.000,-0.000,10.236,-0.000,10.236,True,-1.10814,-0.82487,0.00000,0.16375,-1.27913,0.00000,,,
03104365-fe81-41f6-beb8-bea9e5888cd8,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.736,10.236,-0.000,-0.000,10.236,0.000,10.592,True,0.00000,-0.00000,0.00000,,,,0.00000,0.70711,-0.29289
2d19ae75-44d5-4a84-96a6-5d487fd74f78,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.736,10.236,-0.000,0.000,10.236,0.000,10.592,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
782ecb29-27a2-41e3-be27-4f637418886d,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.736,10.236,0.000,0.000,10.236,-0.000,10.592,True,-0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
b28712e2-0414-4fb6-845e-362e542c265d,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--vacancy,vacancy,1.879,-4.346,-0.000,-0.000,-4.346,-0.000,-4.346,False,0.00000,0.00000,0.00000,,,,,,
f1ea7e91-54d4-4db8-9940-ced006a4a198,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.110,9.933,-0.000,-0.000,9.933,-0.000,9.933,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d713ed60-7e97-40f2-84c8-bb5141e29f90,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.695,10.428,0.000,-0.000,10.428,-0.000,10.428,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
d031784d-5eca-4c60-88b4-bdf246f4c094,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.358,-17.855,1.419,-1.419,-7.726,-3.873,-7.726,False,0.00000,0.00000,0.00000,,,,,,
ad10c7dd-2b48-49ef-ba60-83958acf19ee,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155532435,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.373,-10.995,0.000,-0.000,-10.995,-0.000,-6.179,False,-0.00000,-0.00000,-0.00000,,,,,,
3d18a6e0-04dc-44c3-8223-99b557cbf8b2,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--vacancy,vacancy,1.888,-4.197,-0.000,-0.000,-4.197,0.000,-4.300,False,0.00000,0.00000,-0.00000,,,,,,
0d046189-1cd4-4e22-9d64-168a0b239831,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.590,9.811,-1.157,2.239,11.148,1.293,12.435,True,-1.36160,-3.24154,-0.61560,0.69062,0.04796,-0.41637,,,
544ae5c8-4cf6-4f54-ae2c-30e7fa832bd9,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.590,11.816,-0.000,0.000,9.143,-2.586,12.435,True,0.00000,2.05912,-0.90458,0.00000,0.09592,-1.02367,,,
d904d836-1c8c-4928-9583-34acf5a0057b,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.590,9.811,1.157,-2.239,11.148,1.293,12.435,True,2.16103,-2.62998,0.88589,0.52449,0.04796,-0.41637,,,
e6d31fa2-aa48-470e-b623-9c7b6fbf2c7c,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.590,11.816,0.000,-0.000,9.143,-2.586,12.435,True,0.28304,-0.54862,1.20761,0.30378,-0.43025,-0.30365,,,
ec8a31e0-d486-426b-9d96-913f45629751,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.590,11.816,-0.000,0.000,9.143,-2.586,12.435,True,4.67906,-1.41648,2.48384,,,,0.14170,0.10824,-0.50160
2ade535c-a398-4aa2-b3cc-0edf48fd5345,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.591,9.652,-0.000,0.000,9.652,0.000,11.948,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
c05d6b66-e61b-46a0-9976-5de01c433321,Y,A3--Mg--hcp,A3--Mg--hcp,3.646404334856628,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.808,14.482,0.000,-0.000,14.482,0.000,6.853,True,-0.31963,-2.06133,-0.00000,-0.85444,-0.14253,-0.00000,,,
