calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fd179c3b-04fd-4477-9ef4-e35a2c6e7378,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-301.859,-2654.306,-407.981,-95.045,-2700.114,181.689,-2542.058,True,1.32302,2.45922,11.09760,,,,,,
d8ac630a-1944-42bb-a194-a9ed34a3f6db,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--100-dumbbell,100 dumbbell,-303.801,-3200.640,529.174,-23.827,-3080.556,-2.183,-2317.324,True,-0.40821,1.11231,2.49576,,,,-0.01962,-0.04394,0.00116
300565e1-6376-4d89-9ee3-e2ef227a3140,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--111-dumbbell,111 dumbbell,-347.527,-2541.339,561.892,580.922,-2721.774,588.936,-2848.500,True,-0.75907,-8.20467,0.73141,,,,0.33774,-0.12335,-0.09467
a9021855-6001-46ca-8065-fe5ea906cbb6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-348.482,-3222.667,777.077,-512.852,-3298.076,-531.883,-2803.882,True,-0.09439,0.39251,-3.67276,0.58944,0.98646,2.84059,,,
ad0c31fb-a5cf-4f9e-b3cf-069668e036fb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-357.813,-2643.520,643.517,-643.752,-2645.985,-646.216,-2644.021,True,1.73669,-1.91421,-2.53794,,,,,,
77b3d5a0-56bd-44ff-8f44-d9d377011471,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-358.487,-2460.148,600.173,-598.703,-2464.833,-590.845,-2448.115,True,0.68168,3.57876,0.87659,1.36414,0.36929,1.31668,,,
6bb31cf4-9641-4cdb-846d-bfe80b71e62f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--110-dumbbell,110 dumbbell,-360.056,-2747.819,671.119,-662.994,-2739.812,-657.827,-2738.994,True,3.31202,-4.57330,1.85261,,,,-0.45415,0.01312,0.14841
385b0c8f-2862-4e85-b281-4144db0a44eb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,0.000,0.000,4.436,0.000,4.436,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bc23aa5a-6cad-4162-9ec4-b19edb98ff7c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.65836484137057,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,-0.000,-0.000,-1.377,-0.000,-1.377,False,0.00000,0.00000,0.00000,,,,,,
28164011-27ce-4d25-b06f-f528e4c96283,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--vacancy,vacancy,1.712,-2.976,-0.000,-0.000,-2.976,-0.000,-2.976,False,0.00000,0.00000,0.00000,,,,,,
40b2bbea-4399-4e7e-8487-4a7ed9bf571d,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.463,-0.000,-0.000,-6.463,-0.000,-7.010,False,0.00000,0.00000,0.00000,,,,,,
fc57b520-6a03-4436-a43c-40c8c81f4259,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.901,0.634,0.634,-4.901,0.634,-4.901,False,0.00000,0.00000,0.00000,,,,,,
625e3e60-5ddd-4070-b184-8dec2d6341b9,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,0.000,0.000,14.618,3.798,14.618,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
b36e7a70-8abf-4dcd-a048-adad40790c26,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--100-dumbbell,100 dumbbell,3.526,17.796,-0.000,-0.000,14.618,3.798,14.618,True,0.00000,-0.00000,0.00000,,,,-0.00000,-0.70711,0.29289
fe480ced-29e9-4f93-b436-2ee8e69f65d4,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,14.618,3.798,-0.000,14.618,-0.000,17.796,True,1.13436,0.26149,0.00000,0.68389,-0.02974,-0.00000,,,
7a3d95c1-56f0-4578-af97-e01ff16a9ed0,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
d3658d66-852f-46b0-bec7-a53e1fb66635,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
bfe3c725-e993-416b-89f9-0c7ca854c704,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,-0.000,0.000,9.962,-0.000,9.962,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
22db08c4-9963-46c1-bcd3-d1c598526b1e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.169,-1680.007,61.831,4.641,-1906.886,-0.265,-2199.735,True,-0.04310,-2.23703,-0.01946,,,,0.02847,0.01894,-0.23615
43cf9f1d-b29f-4c29-87c4-7619772a6435,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-168.832,-1453.988,-6.414,-47.240,-2315.265,-1.634,-2224.036,True,-0.11580,-1.38900,0.07918,,,,0.04498,0.26425,0.03660
a4ea9d52-6b64-4df4-aec0-98f6b6933763,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.037,-333.171,0.159,-2472.536,0.727,-2310.098,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
b03e2509-6309-46c1-aa40-98073d48358d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.512,-1262.843,407.172,-0.000,-2812.446,0.000,-2344.571,True,0.08889,-1.59855,0.02430,-0.16460,0.06028,-1.03602,,,
b84a6714-45fc-4e69-9e79-96448e4b9dff,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.512,-2072.424,-874.584,0.000,-2002.865,0.000,-2344.571,True,-1.25877,0.35177,-0.00000,0.46572,-1.19332,-0.00000,,,
aeb7a33b-ac3f-4f96-84d4-f858ebaa000b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.611,-1898.701,877.956,0.000,-2066.319,-0.000,-2348.173,True,1.60490,3.74965,-0.00000,-0.38719,-0.61263,-0.00000,,,
16ca0b71-5813-47f4-b2e0-9d1b09f4cadf,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.556,-832.008,-0.040,-2334.211,-0.142,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
67ad14c3-866c-43d1-89c9-e4975f916a02,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,0.000,0.000,-2.179,-0.000,-2.023,False,0.00000,-0.00000,-0.00000,,,,,,
