calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
59038df2-56dd-4e4a-897a-766b3ae08f6b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--111-dumbbell,111 dumbbell,-429.942,-4392.813,993.741,593.461,-5102.569,803.447,-3798.576,True,-5.01824,4.46533,1.52566,,,,-0.04061,0.31468,-0.16368
1ffe3006-9cdf-49c9-9f44-4b2a31d56462,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-437.820,-4439.891,652.753,1031.858,-4104.776,821.164,-4904.839,True,7.21529,3.23025,-0.62748,-0.11058,0.95632,-0.05958,,,
5e773291-3ca9-4d9b-a3af-d42052ca1907,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--100-dumbbell,100 dumbbell,-448.403,-4212.210,-718.450,746.391,-4887.605,-1136.474,-4842.170,True,-0.64323,2.23890,0.87845,,,,-0.76026,-0.06032,0.35319
fd96553c-f4fe-4909-9f1e-f2e531296b5c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--110-dumbbell,110 dumbbell,-449.632,-5440.409,-1173.186,-833.679,-4445.757,624.169,-3409.269,True,0.00000,0.00000,-0.00000,,,,0.99710,0.73101,0.63482
02a03c29-505e-4b43-b5de-45e5ddc21421,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-466.843,-4424.060,-940.370,940.737,-4424.371,-945.019,-4430.623,True,0.26704,1.48993,-2.44689,,,,,,
3c0ca9a8-a46a-4859-9b76-221882e4926f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.606,-22.602,0.000,0.000,-22.602,0.000,-22.602,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
4bd8b8d9-5b8a-4ee6-8513-3a84fc5f1873,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.533,1.281,0.000,0.000,1.281,-0.000,1.281,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
55959e7a-d524-4d3b-acac-5514533f4488,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--vacancy,vacancy,2.593,-1.925,0.000,0.000,-1.925,0.000,-1.925,False,-0.00000,-0.00000,-0.00000,,,,,,
7d413646-6d7e-490b-8221-0532c4545c02,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.194,-5.005,0.000,0.000,-5.005,0.000,-4.480,False,0.00000,0.00000,-0.00000,,,,,,
c44563e9-a22d-4e04-ae2a-393ec7d275df,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--vacancy,vacancy,2.519,-2.783,0.000,0.000,-2.783,-0.000,-2.783,False,-0.00000,-0.00000,-0.00000,,,,,,
b3ba33dc-27a8-4430-8430-af1218318edc,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--110-dumbbell,110 dumbbell,3.977,15.669,0.000,0.000,15.484,3.244,15.484,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
2f70e7f3-27e8-41ac-a9d2-b22acabe7822,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.045,12.747,3.171,3.171,12.747,3.171,12.747,True,1.08841,0.37049,-0.29631,0.85525,0.13896,-0.57734,,,
3aa9244e-7ea9-41c0-9764-1c5688a0ade4,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--100-dumbbell,100 dumbbell,4.045,12.747,-3.171,3.171,12.747,-3.171,12.747,True,-0.00000,-0.00000,-0.00000,,,,-0.57735,0.57735,0.42265
eb94acdd-b7a2-4c86-9ff3-522ec79bd24b,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--111-dumbbell,111 dumbbell,4.045,12.747,3.171,3.171,12.747,3.171,12.747,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
1d34a82c-ea28-4973-897b-0f2d281663d1,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.073,13.081,3.262,3.262,13.081,3.262,13.081,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e251f8de-6cfb-4daf-9780-df61c28ea53d,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.462,16.836,-0.000,0.000,8.246,-0.000,8.246,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
de05b994-a826-452f-a228-8cf391b6bb8e,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--2nn-divacancy,2nn divacancy,4.725,-5.853,0.000,0.000,-5.853,0.000,-7.566,False,0.00000,0.00000,0.00000,,,,,,
466c5506-1689-44ae-b98a-3ea0718e38b4,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--1nn-divacancy,1nn divacancy,4.758,-4.176,0.456,0.456,-4.176,0.456,-4.176,False,-0.00000,-0.00000,-0.00000,,,,,,
655defe7-0e7e-492a-a096-bf0854dc81e9,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-18521.790,-5247.564,-32.239,-170.797,-4921.420,-117.880,-5088.533,True,1.78776,-18.16262,1.41410,-0.47419,0.60616,-0.01232,,,
fe3775c7-dd16-4e57-9890-0d07a64469d2,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--110-dumbbell,110 dumbbell,-18578.136,-4684.036,53.663,-90.414,-5260.337,-50.706,-4795.583,True,3.53342,0.47284,-13.26233,,,,-0.22736,-0.09795,0.15922
6b72e7ef-8161-4348-a1b9-8399518d632a,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--2nn-divacancy,2nn divacancy,-18747.451,-4766.454,-105.756,176.021,-4988.291,-101.276,-4644.291,True,-40.25576,-3.20290,-0.35868,,,,,,
b5c3d38b-4985-41bc-a470-a74d744479cb,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--100-dumbbell,100 dumbbell,-18749.299,-5037.401,20.203,-201.348,-4906.059,12.109,-4931.261,True,-4.74166,-5.95219,-4.44605,,,,-0.05294,0.15811,0.01400
fd6b7b99-8564-4d86-9604-bed1d95f6f26,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--1nn-divacancy,1nn divacancy,-18877.069,-4459.807,-156.211,10.313,-4828.001,-72.581,-5059.020,True,16.64276,10.33394,-3.32813,,,,,,
2f01fd17-96db-4902-a52b-26712a2042b5,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--vacancy,vacancy,-18931.198,-4169.546,-4.487,133.041,-4432.042,329.640,-4255.344,True,0.49638,0.60541,10.17852,,,,,,
553afdea-4579-48d8-98c6-5759412820c9,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-19008.397,-4088.381,-41.120,176.613,-4280.457,71.996,-3978.138,True,26.48015,-40.12369,-67.37964,0.85505,-1.48480,-3.24313,,,
23efe3e8-252e-4cd9-8cb1-057b4160f443,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-19121.705,-4216.690,116.343,456.137,-3669.657,220.297,-4355.762,True,-4.78682,7.13326,-7.84904,-1.34058,-1.75765,1.13660,,,
