calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
996f3a1a-6f01-43c0-a163-3b90335019ce,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--vacancy,vacancy,0.864,0.215,0.000,0.000,0.215,-0.000,0.215,False,-0.00000,-0.00000,-0.00000,,,,,,
0e596d8c-e9bc-4d59-861e-44ab81318ab4,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.505,0.794,-0.000,-0.000,0.517,-0.556,0.517,False,-0.00000,-0.00000,-0.00000,,,,,,
020084ab-1aca-4e74-b576-1136d17e9140,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.732,0.478,-0.000,-0.000,0.478,-0.000,0.159,False,0.00000,0.00000,-0.00000,,,,,,
670de1ca-6661-43c5-a419-db6b76600d2c,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.795,5.766,0.000,0.000,5.766,0.000,6.592,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
9a71f237-b273-4b2f-aabe-4f0d52224c7a,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.795,5.766,0.000,-0.000,6.592,0.000,5.766,True,0.00000,0.00000,0.00000,,,,0.57735,-0.42265,0.57735
21fbaedd-5826-4536-b30e-0fbda5512d4d,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.953,8.427,-0.000,-0.000,4.535,5.080,4.535,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
045c7707-1776-479d-986e-49f8d849e920,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.962,4.527,5.138,0.000,4.527,0.000,8.591,True,0.00004,0.00004,0.00000,0.00003,0.00002,-0.00000,,,
5333f370-ff9e-4796-b855-5fef6dbffb6c,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.172,4.427,0.000,0.000,4.427,0.000,4.427,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
8b94d51a-71ad-4301-bdbf-6735c0106482,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.206,5.865,0.000,0.000,5.865,0.000,5.865,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
80b57c39-1ba3-4a59-b20f-40e4a7e64d98,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--vacancy,vacancy,0.822,-1.392,-0.000,0.000,-1.392,0.000,-1.392,False,-0.00000,-0.00000,-0.00000,,,,,,
d0cb600e-de88-4dea-be22-50e6bf330007,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--1nn-divacancy,1nn divacancy,1.467,-0.930,-0.054,-0.054,-0.930,-0.054,-0.930,False,0.00000,0.00000,0.00000,,,,,,
3f0837a5-29e0-4b2d-9168-19e2031a25c4,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--2nn-divacancy,2nn divacancy,1.507,-3.114,0.000,0.000,-3.114,0.000,-4.125,False,-0.00000,-0.00000,-0.00000,,,,,,
290c151a-fa47-4b0d-b50d-ba840f932edf,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--111-dumbbell,111 dumbbell,1.732,6.912,3.859,3.859,6.912,3.859,6.912,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
31ef11b0-c644-4790-bbf3-01640fced59e,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.732,6.934,3.795,3.795,6.934,3.795,6.934,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
efe7fa2c-1788-4d50-b656-4dd0a30b9466,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--100-dumbbell,100 dumbbell,1.732,6.912,3.859,3.859,6.912,3.859,6.912,True,0.00000,0.00000,0.00000,,,,-0.57735,-0.57735,0.42265
79d98e88-0d89-40a1-a74e-8dea171af020,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.749,6.592,-0.000,-0.000,6.042,3.492,6.042,True,0.00000,-1.61612,-1.61612,0.00000,0.88438,0.88438,,,
a93989d5-35a8-48ee-a9dd-c724a7b57b95,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--110-dumbbell,110 dumbbell,1.749,6.592,-0.000,0.000,6.042,3.492,6.042,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ecee1b86-0246-4776-81f0-6349788ddc8e,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.749,6.592,-0.000,0.000,6.042,-3.492,6.042,True,-0.00000,-0.07025,1.16054,-0.00000,0.00587,0.88438,,,
68386e8c-c604-45f9-a158-1fd28a3b366b,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--vacancy,vacancy,0.875,0.250,-0.000,0.000,0.250,0.000,0.252,False,-0.00000,0.00000,0.00000,,,,,,
2ab2e99d-05d0-4489-b7a2-2ed7ec65df77,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.937,7.958,0.268,0.000,8.268,0.000,3.824,True,2.17307,-2.55225,-0.08562,0.91809,-0.22375,-1.29573,,,
5eb6a64e-c657-435a-95b9-8b3d76edb130,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.937,8.423,-0.000,0.000,7.803,0.000,3.824,True,-0.19794,-2.83056,1.35531,0.39627,0.46078,1.29573,,,
8718829d-90a6-4291-b1bc-5d5f23a91b25,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.937,8.423,-0.000,0.000,7.803,0.000,3.824,True,0.00000,0.92327,0.00000,-0.00000,-0.44750,0.00000,,,
a2bda0c3-a987-43bf-a01a-5f31cc9e6519,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.937,8.423,0.000,-0.000,7.803,0.000,3.824,True,0.27232,-0.91202,2.06461,0.26527,-0.90697,0.64787,,,
c3884f09-2ea4-4361-8c38-9dbe8d7c2507,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.937,8.423,-0.000,0.000,7.803,0.000,3.824,True,1.59165,1.35894,0.00000,0.26527,-0.90697,0.00000,,,
302f95ce-ba25-44da-a053-a58f5e66ef2e,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.944,8.684,0.000,0.000,8.078,0.000,3.921,True,-0.00000,5.46879,0.00000,,,,0.00000,-0.00000,0.00000
1eb329dc-fdef-4c07-a0e4-ceb25cd2d6cf,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.104,5.249,-0.000,0.000,5.249,0.000,8.000,True,0.00000,0.00000,-1.59761,,,,-0.00000,-0.00000,0.00000
