calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f9a3990e-2973-4cd3-acc5-659caa2f678f,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--vacancy,vacancy,1.085,-3.643,0.000,0.000,-3.643,0.000,-3.643,False,0.00000,0.00000,0.00000,,,,,,
1517a3fa-1195-445e-9817-23538a333a07,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.445,11.634,-0.000,0.000,13.567,0.073,10.794,True,0.00000,0.00000,0.00000,,,,0.00000,-0.29287,0.69993
d156f50f-e265-48c3-9bcf-c78e114cfebf,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.446,11.442,0.000,0.000,11.442,0.000,14.046,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
bfab53fa-6e29-4b58-b036-d0c4dcc95462,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.452,11.614,0.001,0.000,11.614,0.000,12.670,True,-0.00990,-0.00990,-0.92621,-0.00491,-0.00491,-0.82230,,,
a6d40de6-8f62-4be4-aaaa-fefc44a8edc6,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.848,12.280,0.000,0.000,12.280,0.000,12.280,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
bf8d3640-d54c-46a4-a167-6796c02b2520,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.869,11.695,3.871,0.000,11.695,0.000,14.081,True,-0.00000,-0.00000,-0.16190,0.00000,0.00000,-0.62413,,,
9e7211dc-82c7-4067-a65e-918d09e19844,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.909,11.720,1.404,1.404,11.720,1.404,11.720,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
f4ee2f1e-5481-46b9-bbbb-b4c17523d1c5,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.179,-8.474,0.000,0.000,-8.474,0.000,-7.668,False,-0.00000,-0.00000,-0.00000,,,,,,
067fb4c1-b822-44d4-b41e-c348464a3e01,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029026,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.197,-5.932,0.000,0.000,-6.127,0.234,-6.127,False,-0.00000,0.00000,0.00000,,,,,,
3f963e16-1956-4d72-8c58-17fc0e1d0bc9,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--vacancy,vacancy,0.810,-5.530,-0.000,-0.000,-5.530,-0.000,-5.530,False,0.00000,0.00000,0.00000,,,,,,
53bbd210-4151-4327-aa60-57e20dfb9c85,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--110-dumbbell,110 dumbbell,1.596,14.893,0.000,0.000,11.927,3.621,11.927,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6cc59622-b3eb-4fa7-ab7c-43c0d119b31c,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.596,11.927,3.621,-0.000,11.927,-0.000,14.893,True,-0.31390,-0.31390,-0.73931,-0.00640,-0.00640,-0.73014,,,
7807de08-0467-4784-861b-749c43fed768,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.596,11.927,-3.621,0.000,11.927,-0.000,14.893,True,-1.14675,0.30024,-0.00000,-0.73654,0.00640,-0.00000,,,
b85f86d9-c05a-4b55-8dc0-ac6159ce03c8,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--111-dumbbell,111 dumbbell,1.596,11.927,3.621,0.000,11.927,0.000,14.893,True,0.00000,0.00000,-0.00000,,,,-0.12976,-0.12976,0.57735
f92c0f86-18b5-482c-8e32-77bc6b0c6acf,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.596,14.893,-0.000,-0.000,11.927,3.621,11.927,True,-0.00000,1.09545,1.09545,0.00000,-0.73654,-0.73654,,,
ff570608-de39-4fa9-aed1-990d8af4d813,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--100-dumbbell,100 dumbbell,1.596,14.893,0.000,-0.000,11.927,-3.621,11.927,True,0.00000,-0.00000,-0.00000,,,,0.00000,0.70711,0.29289
bf6dbf98-910a-4d24-945a-4476222f9548,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--2nn-divacancy,2nn divacancy,1.723,-10.692,-0.000,-0.000,-10.692,-0.000,-13.387,False,-0.00000,-0.00000,0.00000,,,,,,
da0457c9-aea8-4c09-a751-9209ac7ac4de,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246146,A2--W--bcc--1nn-divacancy,1nn divacancy,1.787,-9.492,0.628,0.628,-9.492,0.628,-9.492,False,0.00000,0.00000,0.00000,,,,,,
529371db-dcbc-4717-9aaf-5b690e168037,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--vacancy,vacancy,1.084,-3.687,0.000,-0.000,-3.687,0.000,-3.734,False,-0.00000,-0.00000,0.00000,,,,,,
0816983f-e820-4577-b874-67d9cdc40f9b,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.612,10.922,-0.092,-0.118,10.680,0.173,14.241,True,0.85387,-1.48198,0.90917,-0.20363,0.35335,-0.19608,,,
0adb6bc8-4088-4832-aeee-c54f41440a67,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.612,10.660,-0.059,-0.091,10.941,-0.189,14.241,True,0.40756,-2.22603,1.16389,0.20420,0.35302,-0.33118,,,
648977c2-afdc-4507-a95f-63378b8204d5,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.612,10.485,-0.019,0.209,10.962,-0.100,14.171,True,-1.48734,-1.40138,-0.13926,-0.20410,1.10896,0.19124,,,
89eb0df8-e577-4843-8756-65a712752738,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.612,10.660,-0.059,0.091,10.941,0.189,14.241,True,-4.47179,-2.59632,-1.68344,,,,0.24993,-0.42470,-0.50697
5fabbc1c-075e-48e7-90af-ab143f8ae200,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.624,11.476,-0.000,-0.000,11.476,0.000,14.311,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
55b6e224-08a1-485a-94dd-ac3f0eefd7cb,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.781,15.433,0.237,-0.000,15.728,0.000,8.109,True,-0.04858,-1.33584,0.00000,-0.58740,-0.09798,-0.00000,,,
53c03768-736c-4cf1-aead-3aa415182cbe,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.783,15.126,0.000,-0.000,15.706,0.000,7.962,True,0.00000,3.60957,-0.00000,0.00000,-0.75239,-0.00000,,,
5fb5ccb2-d85b-43e5-86cd-7574b7c532a7,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-10186.696,-14632.041,148.134,179.727,-14672.976,156.274,-14628.567,True,0.79339,-0.68314,-2.81222,0.21236,-1.70627,0.17994,,,
8f7f4e0d-6252-4bc7-8a44-8072938f0737,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--1nn-divacancy,1nn divacancy,-10250.875,-14930.788,-15.224,-31.405,-14904.706,-18.200,-14924.888,True,-0.18007,1.11145,0.85881,,,,,,
1f5d1658-9e0e-4f71-9814-f3b375dcd6e2,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--110-dumbbell,110 dumbbell,-10273.832,-14927.384,-29.223,26.623,-14861.891,112.884,-14832.261,True,-6.28080,0.57553,3.15922,,,,0.02364,0.01897,-0.01809
ddb8b134-835e-447e-ba4f-edcf40a7fe83,Mn,A4--C--dc,A4--C--dc,5.005874005471729,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-10305.962,-14945.811,-0.028,-8.040,-14964.544,5.552,-14966.892,True,2.43274,2.72493,3.58413,-0.00127,-0.20521,0.08836,,,
