calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3c52fd85-8e19-4f39-9d2b-c7a5d35f18f2,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--vacancy,vacancy,3.427,-3.693,-0.000,-0.000,-3.693,0.000,-3.693,False,-0.00000,-0.00000,-0.00000,,,,,,
a2fa78b7-2961-41fb-b804-864b83eaea7e,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--1nn-divacancy,1nn divacancy,6.462,-6.012,0.387,0.387,-6.012,0.387,-6.012,False,-0.00000,-0.00000,-0.00000,,,,,,
c768e320-3e86-4ddc-9916-d2ed09790f4e,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--2nn-divacancy,2nn divacancy,6.482,-7.851,-0.000,0.000,-7.851,0.000,-9.982,False,0.00000,0.00000,-0.00000,,,,,,
7c0a573b-c685-4a08-a0e8-948d45651e6a,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--111-dumbbell,111 dumbbell,9.578,37.543,10.846,10.846,37.543,10.846,37.543,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8d7c5195-4201-47ed-9114-3bffc3406128,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,9.578,37.543,10.846,-10.846,37.543,-10.846,37.543,True,0.25172,-0.46158,1.16025,0.61861,-0.17246,0.96353,,,
d2b30805-a122-43a8-9156-7e728a6e2ed7,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--100-dumbbell,100 dumbbell,9.578,37.543,10.846,-10.846,37.543,-10.846,37.543,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.57735,0.42265
1cd29805-2d1a-4212-977c-fb2deca08400,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--crowdion-interstitial,crowdion interstitial,9.602,35.989,8.939,8.939,35.989,8.939,35.989,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
035c2c92-0842-4426-a027-0a0cc83a469b,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--110-dumbbell,110 dumbbell,9.847,42.403,-0.000,0.000,41.381,7.635,41.381,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
74656c50-bede-4475-8227-48c94b923f76,W,A2--W--bcc,A2--W--bcc,3.165199834302774,A2--W--bcc--octahedral-interstitial,octahedral interstitial,9.847,42.403,-0.000,-0.000,41.381,7.635,41.381,True,0.00000,1.26431,1.26431,0.00000,0.81719,0.81719,,,
