calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
cfaff466-27d2-49b8-a2b7-aa63c32a28a9,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000068032877,A1--Cu--fcc--vacancy,vacancy,0.525,-2.743,0.000,0.000,-2.743,-0.000,-2.743,False,0.00000,0.00000,0.00000,,,,,,
e7633999-e776-4043-a839-04187cc281e3,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000068032877,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.010,-5.601,-0.000,0.000,-5.601,-0.000,-6.109,False,-0.00000,-0.00000,-0.00000,,,,,,
288ee62d-72f8-43c4-9461-468df970e1a1,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000068032877,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.017,-7.292,0.000,-0.000,-5.126,-0.751,-5.126,False,0.00000,-0.00000,0.00000,,,,,,
6faf37f2-f77f-4393-b23e-b9480c852e59,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000068032877,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.784,16.349,0.000,0.000,14.747,0.000,16.349,True,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.29289,0.70711
ead2ad5d-80c4-459d-b24e-87ece72fcbe2,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000068032877,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.784,16.349,0.000,0.000,16.349,0.000,14.747,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c14fd8ce-d5a4-4c7b-9dc4-5ecf88479457,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000068032877,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.831,16.120,-0.000,-0.000,16.120,-0.000,16.120,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d5228984-c89d-4dcd-b427-872040cbdd3d,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000068032877,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.961,16.712,6.559,0.000,16.712,0.000,16.899,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
e4e3fa44-b804-4ad2-87f8-fad5be0ccf16,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000068032877,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.115,17.558,1.881,1.881,17.558,1.881,17.558,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
aaf4b1b1-0de4-4f01-8b59-9a02a22940b5,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000068032877,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.119,18.222,-0.000,-0.000,18.222,-0.000,18.222,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
913a25a7-db21-4e73-ad40-33637334b3a9,Al,A2--W--bcc,A2--W--bcc,3.3676894871151237,A2--W--bcc--vacancy,vacancy,-152.953,-891.314,-12.322,6.030,-871.807,11.271,-873.866,True,7.94413,-0.79402,-0.68854,,,,,,
854222d8-ac7b-491f-b35c-1c19c8890f26,Al,A2--W--bcc,A2--W--bcc,3.3676894871151237,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-154.602,-968.838,4.471,-3.871,-943.527,4.057,-969.331,True,0.49753,2.87639,3.69429,0.33584,0.13541,-0.00971,,,
3afe7abb-0c36-4322-867c-d5963ee29396,Al,A2--W--bcc,A2--W--bcc,3.3676894871151237,A2--W--bcc--110-dumbbell,110 dumbbell,-154.753,-946.004,-6.442,3.988,-951.701,3.900,-940.484,True,2.94185,-0.40804,-1.48888,,,,0.75115,0.27720,0.20616
bb190a43-d2a8-467d-bce2-ed93234ba183,Al,A2--W--bcc,A2--W--bcc,3.3676894871151237,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-156.946,-897.859,-3.544,7.449,-911.008,-4.001,-930.689,True,-0.80082,-0.03198,-1.56468,0.07003,0.14106,-0.05793,,,
916008c1-e368-48f5-950a-0baf2ed34c44,Al,A2--W--bcc,A2--W--bcc,3.3676894871151237,A2--W--bcc--100-dumbbell,100 dumbbell,-158.376,-979.755,18.901,-4.294,-970.025,2.217,-975.589,True,0.67531,1.88379,1.21223,,,,-0.01482,-0.51132,0.14074
54c99aed-8ac2-47a7-b64d-308f9bdd27f5,Al,A2--W--bcc,A2--W--bcc,3.3676894871151237,A2--W--bcc--1nn-divacancy,1nn divacancy,-163.321,-1043.885,-27.981,-27.980,-1042.801,-27.888,-1042.342,True,0.00581,-0.00767,0.00489,,,,,,
906f0b68-b888-40f2-a061-af2ae1ebc16f,Al,A2--W--bcc,A2--W--bcc,3.3676894871151237,A2--W--bcc--2nn-divacancy,2nn divacancy,-176.467,-1106.888,2.283,-16.332,-1092.903,-0.146,-1062.456,True,1.46122,1.96232,0.89033,,,,,,
41726ba7-c5f0-4eec-b5b5-99973158d14e,Al,A2--W--bcc,A2--W--bcc,3.3676894871151237,A2--W--bcc--111-dumbbell,111 dumbbell,-196.373,-1159.787,19.412,50.856,-1179.006,14.661,-1233.514,True,-0.28973,2.02171,1.40724,,,,-0.00021,0.00120,-0.00099
732dc41b-5f97-4d92-b9ae-57e69df2f1c6,Al,A2--W--bcc,A2--W--bcc,3.3676894871151237,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-196.456,-1142.457,41.170,53.955,-1114.217,33.288,-1142.591,True,-0.62989,-1.37703,2.38059,0.46323,-0.04906,0.40180,,,
dfa051ed-0ad5-46f4-915e-98e76e7df6e9,Al,A3--Mg--hcp,A3--Mg--hcp,2.810886910456753,A3--Mg--hcp--vacancy,vacancy,0.602,-3.964,0.000,0.000,-3.964,0.000,-2.705,False,0.00000,-0.00000,-0.00000,,,,,,
6828a27e-90c9-4abb-b880-a6bd28bc1ad3,Al,A3--Mg--hcp,A3--Mg--hcp,2.810886910456753,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.116,8.707,0.605,-0.321,9.405,-0.556,15.165,True,0.60407,-1.73199,2.91880,-0.17950,-0.09829,-0.81112,,,
7d1646bd-f1da-4dcc-9b5c-2e539a26361d,Al,A3--Mg--hcp,A3--Mg--hcp,2.810886910456753,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.116,9.754,-0.000,-0.642,8.357,-0.000,15.165,True,0.00000,0.27542,-0.00000,,,,0.49006,-0.00000,0.86021
acdf97d0-c7e1-4010-899c-cc399cbeed4c,Al,A3--Mg--hcp,A3--Mg--hcp,2.810886910456753,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.116,8.707,-0.605,-0.321,9.405,0.556,15.165,True,2.42760,0.02156,0.23582,-0.00463,-0.20459,0.17907,,,
c935697d-d235-4f76-aeb1-afbdd1b8560f,Al,A3--Mg--hcp,A3--Mg--hcp,2.810886910456753,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.116,8.707,0.605,0.321,9.405,0.556,15.165,True,-0.54542,1.11267,-2.49497,-0.41367,0.30731,1.44316,,,
ec15fcb9-8bc4-481d-80d9-f3b0733ed5a2,Al,A3--Mg--hcp,A3--Mg--hcp,2.810886910456753,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.116,8.707,0.605,0.321,9.405,0.556,15.165,True,0.85962,-1.32092,-2.49497,-0.17950,-0.09829,1.44316,,,
eeee9f46-0b76-4646-a5bb-e64ed2a8f4d4,Al,A3--Mg--hcp,A3--Mg--hcp,2.810886910456753,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.116,8.707,-0.605,0.321,9.405,-0.556,15.165,True,-0.72332,-3.07597,1.92558,0.17950,0.71291,-0.17907,,,
24dbcfcb-b56d-49d6-b5fc-8b17adb043ff,Al,A3--Mg--hcp,A3--Mg--hcp,2.810886910456753,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.206,8.832,-0.000,0.000,8.832,0.000,14.963,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
