calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
bebad7ac-a093-4e47-be49-f4fcb19dc205,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--vacancy,vacancy,1.557,-11.801,0.000,-0.000,-11.801,0.000,-11.801,False,-0.00000,-0.00000,-0.00000,,,,,,
a2de520e-80c3-42e3-b858-3bfc3f4dd86b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.047,-24.055,0.000,0.000,-22.617,0.211,-22.617,False,-0.00000,0.00000,0.00000,,,,,,
148a9a4b-1b28-4aad-8a9a-0380adc1d382,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.088,-23.673,0.000,-0.000,-23.673,-0.000,-24.270,False,-0.00000,-0.00000,-0.00000,,,,,,
987d3806-8a0b-48fb-bce9-4d3d8ffd30a3,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.926,43.313,0.000,-0.000,43.313,0.000,41.936,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
298a2fd7-b2e5-4ef8-8842-80e4aa7b3110,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.135,44.286,-0.000,-0.000,44.286,0.000,44.286,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8e817336-4359-44ef-8661-63d5d6b1e69d,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.254,46.774,0.000,-0.000,40.883,11.374,40.883,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3b774272-86d8-4e7e-ac43-d7bbe03f3474,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.257,40.699,11.345,-0.000,40.699,0.000,46.385,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
11921f20-e9ee-4d1b-96ad-6cd0422bb42c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.402,42.895,2.861,2.861,42.895,2.861,42.895,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
ba1d8b44-cb1e-44ad-95bf-9c88cccd82b6,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.464,43.342,0.000,0.000,43.342,0.000,43.342,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
43440401-3041-4677-b2f9-6a2bd678340c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--vacancy,vacancy,1.664,-11.749,0.000,0.000,-11.749,-0.000,-10.459,False,0.00000,-0.00000,-0.00000,,,,,,
5dce5a90-5a94-4c82-8496-5e41eb82548d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.579,33.308,-1.376,-0.549,31.703,0.314,40.657,True,-0.74499,-1.61865,0.13733,0.57962,0.71706,0.01189,,,
919cddec-ff1c-49da-8c85-2f122ae0448d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.579,30.892,-0.000,0.000,34.150,0.614,40.687,True,-0.00000,2.17308,-0.78316,-0.00001,-1.94509,-0.88852,,,
a4138eb3-2fcf-4871-b001-b02b2eb61916,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.579,30.899,0.009,-0.002,34.102,-0.621,40.681,True,2.46172,-0.12040,-0.02617,-0.23041,-0.25911,0.01194,,,
f94b2035-14a1-4572-8f0c-edda09de6bed,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.579,33.315,1.382,0.538,31.687,0.303,40.684,True,0.94121,-0.95063,0.13089,-0.34193,0.07169,-0.59640,,,
ff53cc86-93ce-4291-a548-97a757ea6a54,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.579,33.293,-1.391,-0.536,31.707,0.312,40.684,True,-0.19947,0.11511,-0.16516,,,,0.59544,0.23632,-0.88345
a95efacb-3bf0-48ce-9ea9-7719d1900bcd,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.683,32.400,0.000,-0.000,32.400,-0.000,40.058,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
0d63f9db-1535-4962-9007-fa331ab23fdc,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.083,44.664,-0.003,-0.000,44.582,0.000,23.631,True,0.02506,-1.29967,0.00049,-0.52087,-0.04256,-0.00098,,,
