calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c287daf8-1f08-439e-9dce-ca97af5fde64,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--vacancy,vacancy,1.103,-3.489,0.000,0.000,-3.489,0.000,-3.489,False,-0.00000,-0.00000,-0.00000,,,,,,
3a995ddc-af34-4c2d-9644-ffeee85ab503,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.090,-7.557,-0.000,-0.000,-6.662,0.039,-6.662,False,-0.00000,-0.00000,-0.00000,,,,,,
2b546eca-3092-4fd3-91ee-f34029646fd6,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.191,-7.197,-0.000,-0.000,-7.197,0.000,-7.111,False,-0.00000,-0.00000,-0.00000,,,,,,
9a2f9bb6-72d6-4982-acda-9c3616b583cd,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.229,24.005,-0.000,0.000,24.005,0.000,22.788,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
a9d12b3b-cc84-47c7-aa20-06e6e3c8fd22,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.229,24.005,-0.000,-0.000,24.005,-0.000,22.788,True,-0.49581,-0.49581,0.65147,-1.02237,-1.02237,-0.22236,,,
c0cc6cbd-bf3d-4747-8f16-663e4f9f773c,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.229,22.788,-0.000,-0.000,24.005,-0.000,24.005,True,-1.22945,0.00000,0.00000,-0.80001,-0.00000,-0.00000,,,
a1e778db-989d-4b3e-88c4-95abea46035b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.443,22.353,11.999,-0.000,22.353,0.000,25.224,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
bae023a9-4554-405a-b036-9da51e506ab1,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.443,25.189,-0.000,-0.000,22.342,11.993,22.342,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
c7f7e1a0-ad22-42a4-878c-5caa0ea0b73a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0900691938647595,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.771,24.736,4.358,4.358,24.736,4.358,24.736,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
f5378f25-c1d2-4596-a436-2c0446d7c5c1,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--2nn-divacancy,2nn divacancy,-39.942,108.026,-342.034,217.269,278.974,-217.532,618.425,True,-1.94480,2.11552,-2.53643,,,,,,
6c4b4d73-177f-4ed6-84fc-080abf12bfcb,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--100-dumbbell,100 dumbbell,-40.897,280.230,307.603,-266.471,256.699,-219.438,554.289,True,-2.92456,-4.73604,1.60999,,,,-0.98307,0.18189,1.02205
e5d17e53-8587-442f-b3ef-35bb91b90b83,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-42.337,390.131,-255.372,-255.435,321.911,323.616,321.864,True,-0.47817,0.22074,0.22722,0.06692,-1.49690,-1.49682,,,
d5de5ae1-2a4e-4c57-8245-693d36540db7,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-44.002,346.025,240.789,-323.636,376.410,-293.262,293.555,True,-0.02032,-0.39474,-0.50875,-0.15260,-0.68616,-1.46970,,,
3dd50a3d-b8d6-436d-82ed-251803a49648,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--110-dumbbell,110 dumbbell,-44.354,376.282,-266.400,-267.566,314.705,329.144,313.534,True,-1.03581,-2.31490,-2.26969,,,,0.57763,0.12896,0.13084
d9fe48a3-4b42-4ad4-a1e0-24ffe02e28c5,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--vacancy,vacancy,0.727,-3.496,0.000,0.000,-3.496,-0.000,-3.496,False,0.00000,-0.00000,-0.00000,,,,,,
97f171f0-492c-4fce-bea7-ef06ee661579,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--1nn-divacancy,1nn divacancy,1.586,-6.615,3.268,3.268,-6.615,3.268,-6.615,False,-0.00000,-0.00000,-0.00000,,,,,,
6c3ef832-3f3c-4a01-9b8a-9f09fdb88019,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--111-dumbbell,111 dumbbell,2.191,42.086,14.492,14.492,42.086,14.492,42.086,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
6c45f375-b63b-4976-b2a6-4896688b5a89,Ag,A2--W--bcc,A2--W--bcc,3.23870379823795,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.191,42.113,14.500,14.500,42.113,14.500,42.113,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c257eb9b-dc72-4462-ba02-aa86ffe767ac,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--vacancy,vacancy,1.079,-3.314,-0.000,-0.000,-3.314,-0.000,-3.451,False,-0.00000,0.00000,0.00000,,,,,,
8050fd8a-84c0-4302-929c-948fa43785b3,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.413,24.618,0.284,0.018,24.946,0.031,30.964,True,1.59700,-2.94784,0.56433,0.35015,-0.54627,-0.32555,,,
e1619671-ac3e-4442-a630-11579b9467dd,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.413,25.110,-0.000,-0.036,24.454,0.000,30.964,True,0.67820,1.52173,3.02755,-0.29801,-0.57637,-0.25921,,,
f3bc6554-211f-4883-8ab7-82dd1c232049,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.416,24.682,-0.156,-0.016,24.502,0.010,31.481,True,-1.30700,-2.26380,-0.00000,0.16892,0.29258,0.00000,,,
4d756524-829e-4a30-80e0-387d3eaa500f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.423,31.969,-0.000,0.000,27.714,-0.000,19.875,True,0.00000,4.99761,0.00000,,,,0.00000,0.00000,-0.00000
9b171dcd-dab2-4e79-a941-074ebe855e61,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.423,31.969,-0.000,-0.000,27.714,0.000,19.875,True,0.97057,1.35653,-0.00000,0.03252,-0.61936,0.00000,,,
85ffc949-c834-486d-9ae0-a583a519b767,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.424,31.938,-0.000,0.000,27.732,-0.000,19.884,True,0.00000,0.96962,-0.00000,0.00000,-0.21703,-0.00000,,,
6b408820-f000-492d-a95b-8f991df587a2,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896406708084162,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.713,26.710,-0.000,0.000,26.710,0.000,31.830,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
