calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
75301960-2c4a-42d9-822d-2ed4a2d76d5f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--vacancy,vacancy,2.193,-1.551,-0.000,0.000,-1.551,0.000,-1.551,False,0.00000,0.00000,0.00000,,,,,,
9cc924a5-e427-4996-87f5-f6f291c65356,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.104,-4.802,-0.000,-0.000,-2.456,-0.321,-2.456,False,-0.00000,0.00000,0.00000,,,,,,
88d2cd60-a0f5-4379-bd9e-6b9c6b393e3a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.317,-3.175,-0.000,0.000,-3.175,0.000,-4.184,False,0.00000,0.00000,-0.00000,,,,,,
54e61218-b9eb-4037-ac91-051c5aa4982e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.837,32.942,-0.000,0.000,28.945,0.000,32.942,True,-0.37122,-0.69411,0.00000,-0.88340,0.22905,0.00000,,,
7a095c44-c4f9-4cad-b357-3644c921357d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.837,32.942,-0.000,0.000,32.942,0.000,28.945,True,-0.00000,-0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
b9db3ab8-86e9-4c2b-9da6-c22000ebe180,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.837,32.942,0.000,-0.000,32.942,-0.000,28.945,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a92d75fc-35f2-4023-9da2-4a1be11aa6ab,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.877,31.117,-2.800,-2.800,31.117,-2.800,31.117,True,-0.22881,-0.22881,-0.22881,-0.21927,-0.21927,-0.21927,,,
c02c9984-a7a0-4bf8-8332-91459475c7f6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.877,31.117,-2.800,2.800,31.117,2.800,31.117,True,0.23987,0.23987,-2.85227,,,,0.42563,0.42563,-0.39936
dfb94fd3-5c6e-44f1-a953-985583c1fd09,Cr,A1--Cu--fcc,A1--Cu--fcc,3.534113838152924,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.374,39.117,0.000,0.000,39.117,0.000,39.117,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
