calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
da540a61-7408-483b-838e-b52b8debfd6f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--111-dumbbell,111 dumbbell,-429.942,-4392.813,993.741,593.461,-5102.569,803.447,-3798.576,True,-5.01824,4.46533,1.52566,,,,-0.04061,0.31468,-0.16368
f47a5990-53b4-464e-8d90-820c9b2cc0f0,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-437.820,-4439.891,652.753,1031.858,-4104.776,821.164,-4904.839,True,7.21529,3.23025,-0.62748,-0.11058,0.95632,-0.05958,,,
138e7a8e-58a3-4aa9-9dfa-cb6e1fd4b859,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--100-dumbbell,100 dumbbell,-448.403,-4212.210,-718.450,746.391,-4887.605,-1136.474,-4842.170,True,-0.64323,2.23890,0.87845,,,,-0.76026,-0.06032,0.35319
b3f05b08-867f-426b-aefe-02455b4a3e86,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--110-dumbbell,110 dumbbell,-449.632,-5440.409,-1173.186,-833.679,-4445.757,624.169,-3409.269,True,0.00000,0.00000,-0.00000,,,,0.99710,0.73101,0.63482
02cd1600-39f2-4690-9f95-524b30ad8de9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-466.843,-4424.060,-940.370,940.737,-4424.371,-945.019,-4430.623,True,0.26704,1.48993,-2.44689,,,,,,
d2b44e25-4d11-48ac-a0e0-223758c85543,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.606,-22.602,0.000,0.000,-22.602,0.000,-22.602,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
34b73662-ade0-4d73-a39a-4103f8eee07c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.533,1.281,0.000,0.000,1.281,-0.000,1.281,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
67da8b54-24e1-4b3b-87e1-c2b77e177fd9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--vacancy,vacancy,2.593,-1.925,0.000,0.000,-1.925,0.000,-1.925,False,-0.00000,-0.00000,-0.00000,,,,,,
a531cd1d-331f-4fea-bc06-502561a3140c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.194,-5.005,0.000,0.000,-5.005,0.000,-4.480,False,0.00000,0.00000,-0.00000,,,,,,
1f946a66-3a4c-407b-a72c-603515a690ed,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--vacancy,vacancy,2.519,-2.783,-0.000,0.000,-2.783,-0.000,-2.783,False,-0.00000,-0.00000,-0.00000,,,,,,
eb1e4331-6bc8-4822-81c6-d260106f512e,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--110-dumbbell,110 dumbbell,3.977,15.669,0.000,0.000,15.484,3.244,15.484,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
7102b066-145d-4e8a-8c63-f7a1bb2f9c99,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.045,12.747,3.171,3.171,12.747,3.171,12.747,True,1.08841,0.37049,-0.29631,0.85525,0.13896,-0.57734,,,
72a429f5-7506-40cf-af36-735d802678ae,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--100-dumbbell,100 dumbbell,4.045,12.747,-3.171,3.171,12.747,-3.171,12.747,True,-0.00000,-0.00000,-0.00000,,,,-0.57735,0.57735,0.42265
c68bbea5-44b6-46ce-ac74-5b78bcdeffb0,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--111-dumbbell,111 dumbbell,4.045,12.747,3.171,3.171,12.747,3.171,12.747,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
695523c5-63b4-4359-899d-ff479743b703,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.073,13.081,3.262,3.262,13.081,3.262,13.081,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7e0c43bc-ca6a-43b9-9e2a-ad3d0e2a9234,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.462,16.836,-0.000,0.000,8.246,-0.000,8.246,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e4b52419-7b63-4db9-9e79-38e59f1c93ef,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--2nn-divacancy,2nn divacancy,4.725,-5.853,-0.000,0.000,-5.853,0.000,-7.566,False,0.00000,0.00000,0.00000,,,,,,
084107bb-00c9-419d-acd3-9143d09be31a,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,A2--W--bcc--1nn-divacancy,1nn divacancy,4.758,-4.176,0.456,0.456,-4.176,0.456,-4.176,False,-0.00000,-0.00000,-0.00000,,,,,,
746fc63f-d47a-45db-8ac1-f4d21a0c3271,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--vacancy,vacancy,-18611.492,-4886.317,-76.711,-137.572,-5289.270,48.199,-5064.529,True,-12.86703,-15.38249,0.98000,,,,,,
260e08da-a068-4ae3-be1a-34a25b940ef0,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-18616.459,-5097.583,-219.771,-131.660,-4936.522,124.832,-5120.556,True,4.26391,-14.88267,2.39006,1.52880,-0.61885,-0.28408,,,
10086122-fc2f-4c97-998d-e1d4bd72aa11,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--100-dumbbell,100 dumbbell,-18695.334,-4744.754,-153.938,30.753,-5075.961,-94.222,-4801.825,True,4.47274,4.70103,-15.75712,,,,0.15039,0.05202,0.01274
348c6133-95a3-4181-8710-654d4a01ae39,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--110-dumbbell,110 dumbbell,-18982.512,-4371.245,-127.457,8.911,-4659.811,147.678,-4231.404,True,16.06362,2.73897,-12.32796,,,,0.06112,-0.06295,0.07206
1732130c-b9ca-4a8a-8ddd-62d8b21b56c9,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-19020.761,-4039.587,89.837,178.565,-4834.615,-48.553,-4387.806,True,13.63685,-16.17398,-19.83798,0.40225,0.42210,0.17333,,,
e4bd056a-a66c-40ab-9d31-6773a1342e94,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--2nn-divacancy,2nn divacancy,-19054.075,-4110.319,65.903,285.999,-4291.707,-72.230,-4339.171,True,-25.53574,7.41303,-18.13258,,,,,,
e738a2a3-0475-45c4-b27c-26664e783de7,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-19126.585,-4650.579,-160.744,104.588,-4409.388,220.432,-4452.850,True,8.43891,-37.89201,-61.17537,0.27255,-0.89193,-2.52078,,,
2be2ffc5-7407-4dcf-a775-f24aa8e58614,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--1nn-divacancy,1nn divacancy,-19204.946,-3855.032,327.367,-141.715,-3617.436,-105.640,-4091.160,True,0.74969,10.84389,-29.04484,,,,,,
