calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0de93466-e46e-4b67-b6ce-c8fd0f8dda4c,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--110-dumbbell,110 dumbbell,-11120.329,-393.765,0.000,0.000,-329.991,75.503,-329.991,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
501de66d-e5e8-4c52-96e6-836c47de855f,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-16675.596,-218.823,68.043,0.000,-218.823,0.000,-270.699,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
391bf014-361b-497d-935c-891c18adb7bd,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-55654.406,-281.980,-0.000,-0.000,-281.980,-0.000,-281.980,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
cae51cce-0f94-4878-8ccd-e0516915f1a6,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--111-dumbbell,111 dumbbell,-66744.623,-550.378,-54.733,-54.733,-550.378,-54.733,-550.378,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1ae608f0-fa48-4441-ab7f-8b46be361373,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--vacancy,vacancy,0.482,-1.904,0.000,0.000,-1.904,0.000,-1.904,False,-0.00000,-0.00000,-0.00000,,,,,,
b253232e-61ac-4f58-ab83-3e0739be2d64,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.917,-3.840,0.000,0.000,-3.840,0.000,-3.956,False,-0.00000,-0.00000,0.00000,,,,,,
540185e6-47b0-4155-92ab-2fb4a46a00c4,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.929,-4.765,0.000,-0.000,-3.537,-0.239,-3.537,False,-0.00000,-0.00000,-0.00000,,,,,,
747527e9-e2c2-40ee-a218-07a927a9daee,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.971,9.809,0.000,-0.000,9.809,-0.000,8.003,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
316c796e-357e-4254-ac48-c261a63aa3a4,Al,A1--Cu--fcc,A1--Cu--fcc,4.2107185897772395,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.024,9.791,-0.000,-0.000,9.791,-0.000,9.791,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7c349872-7293-42ad-a5a8-319907cd8468,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16679.867,-112.689,-0.000,-0.000,-281.069,-0.000,-288.167,True,-0.00000,1.74292,0.00000,0.00000,-0.00067,-0.00000,,,
d745bc70-a0f8-40ea-9324-9958a73f4a58,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-16679.973,-232.840,-21.301,75.701,-257.436,-43.706,-171.522,True,-1.51073,-2.61665,-0.00000,0.33700,0.58371,-0.00000,,,
a6b888f6-9800-4a79-9b26-cc41af31776c,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-5557.379,-167.159,-2.939,-0.000,-188.723,-0.000,-201.459,True,1.51136,-0.87566,0.00000,-0.62854,-0.21783,-0.00000,,,
6ac523b3-8174-4c14-a07c-ca0aab1cd6fd,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-5557.580,-212.276,-0.000,0.000,-212.276,0.000,-198.228,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
cf89dced-d07e-46c3-acea-5af89adc05c4,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-5558.247,-196.561,-4.427,-7.345,-197.966,17.024,-164.598,True,1.26149,-2.18474,1.16624,-0.12636,0.21809,0.58227,,,
8e3cd726-2d12-4949-9e5e-94f7b22c8033,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-5558.471,-162.812,0.288,-19.110,-187.859,-10.390,-188.439,True,0.24935,-3.06079,1.74590,-0.63350,-0.21913,0.29131,,,
62180252-b8ee-4302-86d5-85fe2d6d3344,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--vacancy,vacancy,0.482,-1.755,-0.000,0.000,-1.755,-0.000,-2.175,False,0.00000,-0.00000,0.00000,,,,,,
383a5d1d-d16c-4a4a-aff9-47343221ed37,Al,A3--Mg--hcp,A3--Mg--hcp,3.0298811915724007,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.243,11.099,0.000,0.000,7.862,-0.000,10.025,True,-0.00000,5.45391,-0.00000,,,,0.00000,-0.00000,0.00000
