calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
efe68058-7377-4ad6-857d-ec13712d1a44,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--vacancy,vacancy,1.692,-2.554,-0.000,0.000,-2.554,-0.000,-2.554,False,0.00000,0.00000,0.00000,,,,,,
a65071c0-1ae6-4bab-a1f8-bfdc8ae1f1ba,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.105,15.783,0.000,-0.000,15.783,-0.000,19.717,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9fae0f94-2831-4cae-9db4-a37244117022,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.334,24.444,-0.000,-0.000,13.305,13.759,13.305,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
b80ffa75-30df-4f75-962b-3a4a319bd8c0,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.423,13.047,13.758,1.985,13.047,1.985,25.895,True,-0.14816,-0.14816,0.08553,-0.08686,-0.08686,-0.07727,,,
c1e003c3-207b-4265-85d0-fe7536b0afc1,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.583,-6.278,0.000,-0.000,-6.278,-0.000,-4.006,False,0.00000,0.00000,-0.00000,,,,,,
672f2d1a-1d9b-46dc-a502-611b86a3cc11,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.671,-3.628,0.000,0.000,-3.946,-0.190,-3.946,False,0.00000,-0.00000,-0.00000,,,,,,
db1fde02-d25f-4e3f-9ca6-d59b56f647be,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.779,15.567,-0.003,-0.003,15.567,-0.003,15.567,True,0.00359,0.00359,0.00359,0.00058,0.00058,0.00058,,,
b5c93988-f959-4aa8-906a-16cd8bac50d6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.131,17.036,2.945,2.945,17.036,2.945,17.036,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
26a99eda-a8ea-4408-b2a7-8a91130391b4,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1330025819223435,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.697,20.069,2.175,2.703,18.270,1.570,19.096,True,0.20354,0.25268,0.22262,-0.11540,-0.10606,-0.11017,,,
b58af498-3ab6-4db0-a5fc-9df03232a879,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--vacancy,vacancy,1.439,-4.244,-0.000,-0.000,-4.244,-0.000,-4.244,False,-0.00000,-0.00000,-0.00000,,,,,,
e696a220-270b-478b-89f8-f1199002f980,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--2nn-divacancy,2nn divacancy,3.293,-8.512,-0.000,-0.000,-8.512,0.000,-8.236,False,0.00000,0.00000,0.00000,,,,,,
047f3b0e-8e77-4249-b992-e8ae93aa2e69,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--1nn-divacancy,1nn divacancy,3.454,-7.022,0.019,0.019,-7.022,0.019,-7.022,False,0.00000,0.00000,0.00000,,,,,,
9d36c841-8f97-4131-930e-dcdfc69a3634,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.530,18.448,-5.344,3.001,17.888,-5.187,20.203,True,-1.32280,-0.57126,0.23141,-0.77652,-0.77940,0.31660,,,
8d41533f-ed19-49f9-b371-f261e8f385cb,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--110-dumbbell,110 dumbbell,3.541,19.447,-0.000,-0.000,17.777,6.174,17.777,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
fce11b54-8971-4975-9089-da09a49d5a06,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.615,18.827,7.042,7.042,18.827,7.042,18.827,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
615a726f-e5db-4357-b1dd-a2db559ff761,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--111-dumbbell,111 dumbbell,3.688,18.473,6.927,7.716,18.473,7.716,19.819,True,0.00000,-0.00000,0.00000,,,,-0.00075,-0.00075,0.00150
e302c0be-ee54-4a44-b4e6-5f6f7b169290,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,21.052,0.000,-0.000,16.523,-0.000,21.052,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2f0174ce-dddb-4f2f-a567-c2ab98ce142e,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--100-dumbbell,100 dumbbell,4.674,16.210,-0.000,0.000,16.210,0.000,28.092,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
855f0ef1-dacc-40f0-a328-35eff386fd50,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--vacancy,vacancy,1.790,-2.978,0.000,-0.000,-2.978,0.000,-2.781,False,-0.00000,-0.00000,0.00000,,,,,,
d821e950-7f35-4933-88a1-7b6a8d7adaf8,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.683,15.898,0.158,0.273,16.080,-0.158,20.702,True,1.77300,-2.10838,0.82320,0.51637,-0.01480,-0.24962,,,
d76eea0d-26bf-499e-8bb1-d953b149e19f,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.783,22.778,1.584,-0.000,18.280,-0.000,10.462,True,0.39348,-1.54699,0.00000,-0.39608,-0.29893,0.00000,,,
bac5778b-4f13-4431-9293-12d4e106241b,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.794,23.855,-0.000,-0.000,17.685,-0.000,10.352,True,0.00000,0.61802,0.00000,-0.00000,-0.56780,0.00000,,,
bd3d8b10-f960-4b7a-ac35-97dc467b1179,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.802,18.519,0.000,0.000,17.786,-1.741,17.856,True,0.23508,-0.46735,1.11727,0.24537,-0.37883,-0.12561,,,
224506cb-8134-4dec-b8f2-5e3c06043e04,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.986,24.349,-0.000,-0.000,18.447,0.000,10.764,True,-0.00000,4.53051,0.00000,,,,0.00000,0.00000,-0.00000
191798e6-3ad9-4814-a70d-7a9fa9e17720,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.073,13.696,0.838,-0.196,14.663,0.113,25.720,True,-1.04833,-1.81576,0.00000,0.16371,0.28356,-0.00000,,,
ac171b10-23e5-4c16-8df5-b6b0bd3a5706,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.334,8.536,0.000,0.000,8.536,0.000,35.056,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
