calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5d74d573-8400-4c9a-8d6b-e0d6312a14ae,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--vacancy,vacancy,1.242,-3.504,0.000,0.000,-3.504,0.000,-3.504,False,0.00000,0.00000,0.00000,,,,,,
3f617be1-034f-4995-bb59-b0c08de6b302,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.354,-7.703,0.000,0.000,-6.099,-0.236,-6.099,False,0.00000,0.00000,0.00000,,,,,,
af844c19-9213-45e8-9fc2-1c556ac24773,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.469,-6.859,0.000,-0.000,-6.859,0.000,-7.204,False,0.00000,0.00000,0.00000,,,,,,
2700b848-1608-4bd8-b22c-30bd3243d235,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.154,26.446,-0.000,0.000,26.446,0.000,24.758,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
af2a37f4-513b-4b62-90db-fabbf67ae568,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.264,28.014,0.000,0.000,28.014,0.000,28.014,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
cba262c0-b6a2-49d2-a013-b496f8ead7ad,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.340,25.546,10.298,0.000,25.546,0.000,31.290,True,0.00003,0.00003,0.00000,-0.00004,-0.00004,-0.00000,,,
e346cd06-13c5-4843-8c76-69c7d584c04a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.341,31.209,0.000,0.000,25.564,10.272,25.564,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
55246039-858e-4903-a98b-7931f5cf7d03,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.512,28.199,1.985,1.985,28.199,1.985,28.199,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
bed0c33e-feb5-459c-8b58-7fde2fb5f156,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614993169961908,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.567,28.189,0.000,0.000,28.189,0.000,28.189,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
