calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c8fe025d-1fbe-4206-9621-02d54bbc5fb7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000306620134,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,-0.000,0.000,-2.195,0.000,-2.195,False,0.00000,0.00000,0.00000,,,,,,
442195de-4d7e-4c63-a350-4cbd25fcfa18,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000306620134,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.711,-0.000,0.000,-4.150,0.237,-4.150,False,-0.00000,0.00000,0.00000,,,,,,
29e647e7-ba1c-4c87-adc8-a41c49b4f959,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000306620134,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.528,-0.000,0.000,-4.528,0.000,-4.473,False,0.00000,0.00000,-0.00000,,,,,,
a879a80a-3e9b-4212-b1b7-735d3c6f0b05,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000306620134,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.101,-0.000,0.000,16.101,0.000,17.105,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
eb9fba56-2d43-4555-a853-894480705cba,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000306620134,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.076,7.020,7.020,14.076,7.020,14.076,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
15fb7304-6294-461c-977a-e1d4c1fef412,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000306620134,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.282,18.215,0.000,0.000,13.339,11.720,13.339,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
e92c9242-c60a-4cd6-ab29-b1c91f078e6b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000306620134,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.283,13.361,11.738,0.000,13.361,0.000,18.248,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
211dc78f-2696-404f-8dc7-74c5eb108a1f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000306620134,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.318,-0.000,0.000,14.318,-0.000,14.318,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3a733d8c-97c8-4c09-86f9-23cb851ec188,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000306620134,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.097,-0.000,-0.000,14.097,-0.000,14.097,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
