calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d7a9b1e3-52fe-451d-b4ab-0d5bd6c79a9f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--vacancy,vacancy,1.560,-4.478,0.000,0.000,-4.478,-0.000,-4.478,False,0.00000,0.00000,0.00000,,,,,,
5fab69cf-d6d6-428c-8c8d-f33e1f721e33,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.919,-10.593,0.000,0.000,-8.874,-0.060,-8.874,False,0.00000,0.00000,0.00000,,,,,,
748d6f49-9c09-4bf5-9cf1-f9e09f7c4375,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.075,-9.197,-0.000,0.000,-9.197,0.000,-9.813,False,0.00000,0.00000,-0.00000,,,,,,
0cfd46fb-f9a2-442b-ac09-05738ed6090b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.830,34.856,-0.000,0.000,34.856,0.000,32.412,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
1ec333e8-3329-458c-9e0c-b37bdb0defe9,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.830,34.856,-0.000,-0.000,34.856,0.000,32.412,True,0.00000,0.00000,0.00000,,,,0.00000,0.70711,-0.29289
2f884ac7-2c0d-4c49-99b3-a76e5475b8d0,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.830,32.412,0.000,0.000,34.856,-0.000,34.856,True,0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
97c65da5-5674-4932-b02b-239cfe8166cd,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.830,34.856,0.000,0.000,32.412,0.000,34.856,True,-0.33356,-0.69374,-0.00000,-0.89093,0.20220,0.00000,,,
d90aa2ae-483d-4c0c-a930-1d359bf49d19,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.830,32.412,-0.000,-0.000,34.856,-0.000,34.856,True,0.57095,-0.44297,-0.44297,-0.20220,-0.89093,-0.89093,,,
8c41a409-992f-48d0-8f38-6c199e0d29df,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.020,35.252,-0.000,-0.000,35.252,-0.000,35.252,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
