calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8af19d92-9cd3-410e-b2fc-aef121743e77,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--1nn-divacancy,1nn divacancy,11.206,1.850,6.852,6.852,1.850,6.852,1.850,False,0.00000,0.00000,0.00000,,,,,,
559ba7e5-9630-4c69-9f3f-c3a61a1a31ba,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--2nn-divacancy,2nn divacancy,12.966,1.016,0.000,0.000,2.682,-0.062,2.682,True,-1.77575,0.00000,0.00000,,,,,,
5dcf3f83-10a9-45f7-b9c8-59feba892188,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--bond-centered-interstitial,bond centered interstitial,13.989,30.098,12.240,14.245,28.924,12.555,27.073,True,-0.04533,-0.42137,0.70380,-0.08673,-0.46677,0.65403,,,
7498f8c0-b4be-40d4-876f-b394e4eeb995,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--100-dumbbell,100 dumbbell,14.410,16.811,-0.000,4.869,20.611,0.000,59.228,True,0.00000,0.70916,0.00000,,,,-0.49205,-0.00000,0.12944
8bafefcc-bf55-4ab5-8e25-268ab8747f96,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,15.540,30.739,-0.000,0.000,30.739,0.000,30.739,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ce50263a-dddb-490e-8497-42f32df0446d,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--110-dumbbell,110 dumbbell,16.129,25.527,0.001,0.001,27.635,0.436,27.635,True,0.80664,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
10e06e9a-27a2-48df-94ae-66973d4c17ab,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,23.773,47.923,-8.103,-8.103,47.923,-8.103,47.923,True,-0.15345,-0.15345,-0.15345,-0.17094,-0.17094,-0.17094,,,
4588e403-5738-4d9b-9e65-a36680644130,C,A4--C--dc,A4--C--dc,3.5670029947965602,A4--C--dc--vacancy,vacancy,6.629,1.486,0.000,-0.000,1.486,0.000,1.486,False,-0.00000,-0.00000,-0.00000,,,,,,
