calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
12658e72-4508-4c4e-b53a-e04880ae7d77,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--vacancy,vacancy,0.981,3.868,0.000,0.000,3.868,0.000,3.868,False,0.00000,0.00000,-0.00000,,,,,,
997d3167-9a29-4689-abea-53f55214214e,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--2nn-divacancy,2nn divacancy,1.770,8.578,0.000,-0.000,8.578,0.000,0.458,False,-0.00000,0.00000,0.00000,,,,,,
7e2fe89e-11c3-461d-97c0-8e8146ac7d14,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.551,26.879,0.791,0.791,26.879,0.791,26.879,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
8d7aa730-2aac-433e-be19-acf285c9cae4,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--111-dumbbell,111 dumbbell,2.551,27.075,0.773,0.773,27.075,0.773,27.075,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
ccdea483-ad00-455b-a896-463dcfe55411,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--110-dumbbell,110 dumbbell,2.551,27.055,-0.772,-0.772,27.055,0.772,27.055,True,0.03351,-0.03351,-0.03351,,,,0.57735,0.12976,0.12976
169bb581-8a3e-4fc7-a92d-26c8d2a84483,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--1nn-divacancy,1nn divacancy,2.673,3.383,1.673,1.673,3.383,1.673,3.383,False,-0.00000,-0.00000,-0.00000,,,,,,
53a3f5eb-91a9-458e-9060-9b168615ead9,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--100-dumbbell,100 dumbbell,3.169,13.175,-0.000,-0.000,13.175,0.000,16.650,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
9f6123a7-6134-4e6a-9f3d-5602b92a6cfe,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.315,15.892,0.000,-0.000,13.542,-0.000,13.542,True,-0.00004,0.00000,-0.00000,-0.00002,0.00000,-0.00000,,,
225788ae-f087-43a6-a331-03341a742664,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.374,19.063,-0.000,0.000,19.602,-0.000,19.063,False,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
