calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b9439859-9fe0-4abd-9f4e-a22b087d983b,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--vacancy,vacancy,2.744,-13.915,-0.000,0.000,-13.915,0.000,-13.915,False,-0.00000,-0.00000,-0.00000,,,,,,
6a0ae285-a09a-4311-bacd-7780cecf459b,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--110-dumbbell,110 dumbbell,5.114,25.660,-3.408,-5.873,23.210,3.408,25.660,True,-0.00000,0.00000,0.00000,,,,0.40046,-0.11707,0.30665
82f6460b-5f3b-430b-aedc-2239e56e460b,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--100-dumbbell,100 dumbbell,5.114,25.660,-5.873,3.408,25.660,-3.408,23.210,True,0.00000,-0.00000,0.00000,,,,-0.40046,0.40046,0.17582
95cb825c-8479-4556-923f-862399d5e6e3,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--111-dumbbell,111 dumbbell,5.114,25.660,3.408,5.873,23.210,3.408,25.660,True,-0.00000,-0.00000,-0.00000,,,,0.17689,-0.24682,0.17689
1b2e279d-7040-407b-a5fc-6785c68feae6,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.127,24.376,4.094,3.707,26.200,4.094,24.376,True,-0.23980,0.00000,0.23980,-0.35196,0.00000,0.35196,,,
322ea467-926d-4012-a426-1ba5df212e85,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.127,24.376,-4.094,3.707,26.200,-4.094,24.376,True,-0.66132,0.00000,0.66132,-0.47687,0.00000,0.47687,,,
4065c9db-a2b2-4416-887d-bd2e9f283e85,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.127,24.376,4.094,3.707,26.200,4.094,24.376,True,-0.65875,0.78321,0.65616,-0.47687,0.82883,0.47687,,,
46e506f2-abf2-40fa-829e-96a56c88b59f,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--1nn-divacancy,1nn divacancy,5.158,-24.968,-0.357,-0.357,-24.968,-0.357,-24.968,False,0.00000,0.00000,0.00000,,,,,,
fd6a8c6f-44fe-404c-9748-ce63143eb790,Ta,A2--W--bcc,A2--W--bcc,3.3162637710798797,A2--W--bcc--2nn-divacancy,2nn divacancy,5.771,-28.342,0.000,0.000,-28.342,0.000,-26.569,False,0.00000,0.00000,0.00000,,,,,,
5aafa16f-3e60-401a-abf2-20514eb127e7,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-46.423,2.453,0.279,0.279,2.453,0.279,2.453,False,0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
ba95f241-d614-4a9a-83d8-b80394205373,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--111-dumbbell,111 dumbbell,-47.832,2.573,0.215,0.215,2.573,0.215,2.573,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
cf54c8a3-f865-4eba-b0dd-15882893262e,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-8774.398,-600.208,-88.175,57.071,-544.550,-54.439,-680.050,True,11.67521,-27.15713,-7.53930,4.15184,-0.77356,0.49047,,,
302155ed-6749-4b22-ad87-63de6d9d1656,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--100-dumbbell,100 dumbbell,-8804.330,-678.260,16.093,-113.764,-744.375,-228.172,-666.300,True,7.05817,11.08905,-6.77488,,,,0.63040,-0.07726,0.22758
963c5c83-5102-4deb-9572-beb6b222c6d3,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--vacancy,vacancy,0.024,0.261,-0.000,0.000,0.261,0.000,0.261,False,-0.00000,-0.00000,-0.00000,,,,,,
b5335a63-3162-420d-a8fb-2e208818943e,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--1nn-divacancy,1nn divacancy,0.040,0.454,0.017,0.017,0.454,0.017,0.454,False,-0.00000,-0.00000,-0.00000,,,,,,
2d4a45db-981d-4043-973a-662f4f3fdf52,Ta,A2--W--bcc,A2--W--bcc,4.924215477008588,A2--W--bcc--2nn-divacancy,2nn divacancy,0.042,0.447,-0.000,0.000,0.447,0.000,0.447,False,-0.00000,-0.00000,-0.00000,,,,,,
b49bbd67-28b8-4a76-8b15-c29630f5d70b,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.002,-0.013,0.000,0.000,-0.013,0.000,-0.013,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6b002845-8b36-4f04-8cc4-0d558e8cace6,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.003,-0.338,-0.001,-0.001,-0.338,-0.001,-0.338,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6af9af4f-b20c-49b6-b4fe-2f6b76e5f876,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-12.267,-0.103,0.000,0.000,-0.103,-0.000,-0.103,True,47.99238,-7.24162,-29.61676,0.81757,-0.04240,-0.77960,,,
6a3b4542-9122-4fbd-a08e-e4f4db680398,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--vacancy,vacancy,0.001,0.006,0.000,0.000,0.006,0.000,0.006,False,-0.00000,-0.00000,-0.00000,,,,,,
0b7bfb45-e114-482d-b266-5d4599fcb100,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--1nn-divacancy,1nn divacancy,0.002,0.009,0.000,0.000,0.009,0.000,0.009,False,-0.00000,-0.00000,-0.00000,,,,,,
2223c367-00ac-413f-bdf0-677969fdb1de,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--2nn-divacancy,2nn divacancy,0.003,0.009,0.000,0.000,0.009,0.000,0.009,True,-5.12748,-0.00000,-0.00000,,,,,,
