calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e6c8a5ec-13e3-4a37-8db9-f643434b7d8b,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--vacancy,vacancy,1.074,-7.561,-0.000,-0.000,-7.561,0.000,-7.561,False,0.00000,-0.00000,0.00000,,,,,,
fb33af88-eec5-420d-9d4b-ac2b04fe1548,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--2nn-divacancy,2nn divacancy,2.151,-17.373,-0.000,-0.000,-17.373,0.000,-16.254,False,-0.00000,0.00000,0.00000,,,,,,
6dcb6011-9903-44f4-b1f1-6483c410ab93,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--1nn-divacancy,1nn divacancy,2.306,-13.358,0.867,0.867,-13.358,0.867,-13.358,False,0.00000,0.00000,0.00000,,,,,,
5bff4b5f-9e80-4cbc-aaf9-a33b52b3d414,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.422,55.141,-0.000,0.000,46.312,-5.584,47.234,True,-0.00000,0.41414,1.06486,-0.00000,0.30666,0.57208,,,
fcb96b9d-1d01-4151-8aac-c4bb017aa78d,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.450,54.313,3.114,1.374,47.145,7.701,43.693,True,0.22545,1.78783,1.32367,0.08983,-0.55637,-0.80762,,,
10a67794-4bd3-4e37-84b8-1eaaf25986ab,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--110-dumbbell,110 dumbbell,6.481,52.705,-0.000,-0.000,46.727,8.962,42.497,True,-0.00000,-0.00000,0.00000,,,,0.00000,-0.13292,0.16455
a120bd17-a97f-4e16-94d7-68a6cabe6c6b,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--100-dumbbell,100 dumbbell,7.011,38.529,-0.000,-0.000,45.753,-0.000,59.305,True,-0.31633,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a36f021a-c818-48f8-92af-9435939f85d5,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--111-dumbbell,111 dumbbell,7.079,52.020,23.701,23.701,52.020,23.701,52.020,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
ae4b424d-72e2-4686-a81f-9a95c201e4f3,meta_TaHfZrTi,A2--W--bcc,A2--W--bcc,3.402957288394697,A2--W--bcc--crowdion-interstitial,crowdion interstitial,7.286,53.336,25.765,25.765,53.336,25.765,53.336,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
