calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ffb9976e-32f0-40ab-a815-46e454363f57,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.016,9.861,0.000,-0.000,9.861,-0.000,6.031,False,0.00000,0.00000,0.00000,,,,,,
1f846a74-0786-4816-98fb-41c89afc7a07,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--vacancy,vacancy,-0.427,4.754,-0.000,-0.000,4.754,-0.000,4.754,False,0.00000,0.00000,0.00000,,,,,,
28bb021e-018a-421f-8214-9b7d019d7f2b,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--111-dumbbell,111 dumbbell,-6261.304,16188.586,508.724,-0.438,15994.130,181.046,15778.433,True,0.73306,1.28551,1.40877,,,,-0.11012,0.30058,-0.09405
672d554a-f79e-4312-b091-61d6ab1e0c74,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--110-dumbbell,110 dumbbell,-6449.675,17600.751,-87.505,-242.709,15927.783,-108.224,16094.764,True,1.25892,2.32357,-1.01372,,,,0.00437,-0.07304,0.08153
e7f09abe-e9d7-4e37-8f49-d1ebaee35daf,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-6454.428,16563.018,-262.021,-25.354,14683.538,-10.256,15696.835,True,-0.47782,-2.66509,1.91671,-0.24458,0.20140,-0.32597,,,
cb6cfd3e-10b4-4c0a-b1fa-9ba3ddecf7a9,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--100-dumbbell,100 dumbbell,-6526.336,14369.206,80.445,-190.377,15764.633,-271.400,17716.947,True,-2.32667,-1.17968,0.94893,,,,0.03629,0.01588,0.00079
55526142-8bda-4d0e-8f1b-a96ef88eaeb7,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-6562.822,17446.376,-314.321,-190.595,15243.397,-245.274,14535.989,True,2.59591,-0.38175,-2.42059,0.21756,0.21043,0.08234,,,
f0077524-3457-4808-b72d-3130bdb2da1c,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--1nn-divacancy,1nn divacancy,-6570.113,16084.082,0.254,170.824,16329.945,267.333,15922.733,True,0.01104,-1.34910,-0.37453,,,,,,
e52a9019-5f0d-4229-a46d-09dfe95530ae,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-6596.703,16019.265,51.462,706.422,16507.387,-28.006,15873.985,True,-2.64997,1.77152,0.68718,0.51191,-0.36882,1.01002,,,
0afe4829-2891-4878-8d58-fd087907e17a,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--bond-centered-interstitial,bond centered interstitial,14.939,43.704,21.659,21.659,43.704,21.659,43.704,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
69e6e98f-5bae-46cc-90ac-3a22e539238e,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--vacancy,vacancy,2.591,4.433,-0.000,-0.000,4.433,-0.000,4.433,False,0.00000,0.00000,0.00000,,,,,,
26255491-b2f6-49c0-8011-0ad05b067b71,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,22.412,35.157,-0.746,-0.746,35.157,-0.746,35.157,True,-0.10526,-0.10526,-0.10526,-0.11110,-0.11110,-0.11110,,,
c943d648-41c8-4f12-914c-4241003fd031,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--110-dumbbell,110 dumbbell,22.670,55.631,-0.000,-0.000,28.583,-4.660,28.583,True,0.13748,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
033f4899-570f-42d3-9802-a6deba16082d,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,23.852,81.596,-0.000,-0.000,81.596,-0.000,81.596,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
08c87ab8-823c-4b4d-8bc8-73853076f189,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--1nn-divacancy,1nn divacancy,3.898,6.472,-0.525,-0.525,6.472,-0.525,6.472,False,-0.00000,0.00000,-0.00000,,,,,,
37c8b6b2-18e7-4273-9ead-deb57ff5c373,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--2nn-divacancy,2nn divacancy,6.106,7.492,0.000,0.000,7.502,-1.213,7.502,True,-1.69848,0.00000,0.00000,,,,,,
b99f78e7-a5c7-4fa5-b839-1857601380aa,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--100-dumbbell,100 dumbbell,9.602,17.258,-0.000,0.000,17.258,0.000,57.785,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
