calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4fb730ff-fe75-4f4e-9bf3-d842eff891c6,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--110-dumbbell,110 dumbbell,-185.774,-605.556,-485.269,-490.389,-61.789,368.696,-41.453,True,-3.18738,0.70962,-1.73380,,,,-0.57921,0.12860,0.13278
4d1d35dd-4a3a-4ec3-8435-a4f2649ec763,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-195.866,206.637,276.882,561.989,201.100,646.728,-1151.483,True,1.31986,2.28724,-4.62908,0.86669,0.84597,1.38843,,,
22b30961-6b9b-45e4-a645-1a10578c3d01,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-197.608,-761.921,632.658,-593.807,-164.258,-375.486,84.530,False,-0.00000,-0.00000,-0.00000,,,,,,
dab45ee4-aa58-486f-a9f1-53389396c968,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-199.026,-397.950,505.047,-578.780,-91.741,-499.669,-353.999,True,-4.01839,4.88345,-2.84743,,,,,,
baea4c63-daa9-475d-8d69-72b5e7a3134e,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-203.247,-125.691,499.364,539.093,-272.720,549.474,-343.535,True,1.62481,-1.11990,-2.09955,-0.93718,-0.58635,-0.51284,,,
73ca6dcc-1635-45dd-b4aa-57b3f29445a4,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.005,15.309,-0.000,-0.000,15.309,0.000,15.309,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f60b67cf-7ed8-4004-99ae-9b99e0819a0f,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.103,15.327,4.381,4.381,15.327,4.381,15.327,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
d1efbaff-fc22-446d-936e-5bb963cf3778,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.435,18.946,0.000,-0.000,18.946,-0.000,9.824,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
15f6847d-4019-4dce-8ae0-d0fc10cdb855,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340313827577,A1--Cu--fcc--vacancy,vacancy,2.265,-6.788,0.000,0.000,-6.788,0.000,-6.788,False,-0.00000,-0.00000,0.00000,,,,,,
ebb101de-21e1-4067-9209-31c0e573616f,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--vacancy,vacancy,2.069,-7.126,0.000,-0.000,-7.126,-0.000,-7.126,False,0.00000,0.00000,0.00000,,,,,,
57f3995f-3a80-4a45-89c2-0aaf071aa737,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.474,17.009,-0.000,-0.000,15.689,2.698,15.689,True,-0.00000,-1.19942,-1.19942,0.00000,0.77648,0.77648,,,
696d5fc3-1cae-4c96-b6e4-b2afd4f6c688,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.474,17.009,0.000,0.000,15.689,2.698,15.689,True,-0.00000,-0.29236,-1.05871,-0.00000,-0.01893,-0.77648,,,
b42e1c76-5bbe-4919-91e7-2455025749cb,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--110-dumbbell,110 dumbbell,2.474,17.009,-0.000,-0.000,15.689,2.698,15.689,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
fb50ec05-f590-4ac9-8d91-76c8ff50138b,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--111-dumbbell,111 dumbbell,2.474,17.009,-0.000,-0.000,15.689,2.698,15.689,True,0.00000,-0.00000,0.00000,,,,0.57735,-0.12976,-0.12976
de421c1a-7101-4e36-9950-8111e1952057,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.801,15.663,3.102,3.102,15.663,3.102,15.663,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
cd88befd-ef2e-4a36-890d-092fffdaf7cd,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--100-dumbbell,100 dumbbell,3.539,12.804,-0.000,-0.000,12.804,-0.000,20.629,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
40ccdfa9-913c-45f7-917f-658b7a2b8f0f,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--2nn-divacancy,2nn divacancy,3.989,-14.532,0.000,-0.000,-14.532,-0.000,-16.865,False,0.00000,0.00000,-0.00000,,,,,,
f860a625-32c6-42f0-a525-52d6aa8f88c1,V,A2--W--bcc,A2--W--bcc,3.031088911940143,A2--W--bcc--1nn-divacancy,1nn divacancy,4.329,-12.571,0.336,0.336,-12.571,0.336,-12.571,False,-0.00000,-0.00000,-0.00000,,,,,,
5158f60e-b67b-49fa-a8e6-d15258bd5ad8,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.306,16.984,2.595,1.869,19.981,-1.079,14.136,True,-0.84929,-1.47102,0.00000,0.45326,0.78507,-0.00000,,,
2dac859f-f9de-4fe9-8d1a-eac79c539695,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.356,14.569,0.000,-0.000,14.569,-0.000,19.329,True,0.47013,-2.18366,1.21777,0.22663,0.39254,-0.23270,,,
bfee00da-7908-4078-8cd4-d06b84420e64,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.356,14.569,-0.000,0.000,14.569,0.000,19.329,True,2.96521,-2.95897,2.12357,-0.22663,0.39254,-0.31371,,,
2b70e7a2-30ef-4903-995b-7f752d039406,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.416,16.747,0.000,0.000,16.747,0.000,16.705,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2226f590-747d-4151-bb0e-b5fa5f3bdd02,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.476,17.000,0.000,-0.000,17.000,-0.000,13.528,True,0.11049,-1.22103,-0.00000,-0.57067,-0.06778,-0.00000,,,
26a28ba6-b40e-45bf-8e31-1749298c21eb,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.476,17.000,-0.000,0.000,17.000,0.000,13.528,True,-3.50468,-2.02343,-0.00000,,,,0.13397,-0.50000,0.00000
a45a6351-be17-496f-bfb5-fdbf22ab8b25,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.476,17.000,0.000,-0.000,17.000,0.000,13.528,True,0.00000,3.80389,-0.00000,0.00000,-0.78507,0.00000,,,
ee7a77b5-815b-4162-8b38-4574b33b51f4,V,A3--Mg--hcp,A3--Mg--hcp,2.720364201280323,A3--Mg--hcp--vacancy,vacancy,2.285,-6.562,0.000,-0.000,-6.562,-0.000,-6.641,False,-0.00000,0.00000,-0.00000,,,,,,
