calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a5ecebcf-25c1-4968-95aa-4e97cef9e4b9,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-11.939,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
53dfe1b5-b148-4ecf-9dd2-60a12f78bd04,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--100-dumbbell,100 dumbbell,-23.797,-0.000,-0.000,-0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
b91252ae-3f4f-413c-bc2b-61b288e39691,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-25.308,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
01c426c3-d7fd-41d0-aacf-7fc099741015,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-5.540,-0.000,0.000,0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
4e8a295e-1345-49c9-a3ca-b170e6d2fabc,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
692f790a-66ab-45f2-b134-c37cdfcd29c2,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
87912f5d-c2b8-453a-a388-d4c10ed637c1,Cr,A1--Cu--fcc,A1--Cu--fcc,7.2690577105977106,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
d998cb81-ee1b-4aea-afeb-86384a29f389,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--vacancy,vacancy,1.807,2.074,-0.000,0.000,2.074,0.000,2.074,False,0.00000,0.00000,0.00000,,,,,,
cede5382-ec16-4114-8d30-5f4dc90381e2,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--2nn-divacancy,2nn divacancy,3.308,-0.581,-0.000,0.000,-0.581,-0.000,-2.903,False,-0.00000,-0.00000,-0.00000,,,,,,
0f5501a4-1ad4-4438-aa4d-8fe3f7ad272d,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--1nn-divacancy,1nn divacancy,3.463,-1.464,0.824,0.824,-1.464,0.824,-1.464,False,-0.00000,-0.00000,-0.00000,,,,,,
6d28c51b-1338-4ed4-9797-d64a2019532a,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--111-dumbbell,111 dumbbell,3.858,12.051,2.990,2.990,12.051,2.990,12.051,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
6328e8cb-b938-4523-9daa-49f96f041528,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.861,12.086,3.459,3.459,12.086,3.459,12.086,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
eba86da3-16d6-41a1-87d5-e236a9bd079e,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--110-dumbbell,110 dumbbell,4.006,12.038,0.000,0.000,12.744,3.421,12.744,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
a9bb5c48-0c30-4095-8941-7640ebafb3ec,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--100-dumbbell,100 dumbbell,4.020,8.688,-0.000,0.000,8.688,0.000,15.734,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
b0d7153c-71ca-4b40-892f-6ed5e733e738,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.038,12.174,0.000,-0.000,9.523,0.000,12.174,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
12a3994f-c994-476b-bbb1-e0dd6b45ce8c,Cr,A2--W--bcc,A2--W--bcc,2.8800399432093653,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.092,14.982,-0.000,-0.000,7.598,-0.000,7.598,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
d8eaf811-0d32-4ea4-b476-6d416fe7edcc,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-11.939,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
da4b3e4a-46fe-4434-a420-86d93e77c078,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--100-dumbbell,100 dumbbell,-24.038,0.000,0.000,-0.000,-0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
df66ec86-59af-4a42-a90b-bd46f2c255f0,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--110-dumbbell,110 dumbbell,-31.266,-0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
1b6ea934-662c-4e77-9685-ae5c780710b8,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d610f8b1-77a4-4e0e-b7a9-77859d425321,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
de5a6336-ddf5-40bd-aaa9-370acb620a30,Cr,A2--W--bcc,A2--W--bcc,5.935160767269349,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d0e3827e-c5ac-4b63-85c2-0f8e27d676a0,Cr,A3--Mg--hcp,A3--Mg--hcp,5.140000000000001,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,,,
24b33adb-2da7-4f3e-bb6c-58b1a148d43e,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
051edb10-862a-4c4f-8edc-e6226e22337f,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--100-dumbbell,100 dumbbell,-11.894,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
9504d3ee-4d0e-4af6-8cf7-50ed63cd726f,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-14.108,0.000,-0.000,0.000,0.000,0.000,-0.000,True,0.00000,0.00000,0.00000,0.68590,0.68590,0.68575,,,
a867d004-53fe-45f4-a0b7-c31c74efc768,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.775,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
591ff983-0b32-41f0-a54c-ca1432168956,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--110-dumbbell,110 dumbbell,-7.478,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
686d4001-a3d7-4165-832a-fc3b498d53dc,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
dacdc136-a92c-467d-899f-1913f8de5f99,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-5.93516,-0.00000,-0.00000,,,,,,
fb6f7ebd-d624-4d53-bfe1-351f10beb767,Cr,A4--C--dc,A4--C--dc,11.87032153453871,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
