calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1af50631-9900-4737-aab5-4c0eb394d104,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--vacancy,vacancy,2.185,-2.729,-0.000,-0.000,-2.729,-0.000,-2.729,False,0.00000,0.00000,0.00000,,,,,,
3c0622d9-e2ce-4f89-94e0-8306aa4b10d5,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.546,21.581,-0.000,0.000,21.581,0.000,23.177,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
57d6f837-5797-426e-949c-ffa63c1f39b0,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.546,21.581,-0.000,-0.000,21.581,0.000,23.177,True,0.00000,0.00000,-0.43197,0.00000,0.00000,-0.72972,,,
118f6c59-60d3-4cbc-b7ba-931d9f093e10,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.584,21.474,-0.000,-0.000,21.474,-0.000,21.474,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
383efa9c-c840-4edc-8e4a-80c8103f10b0,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.593,21.967,8.947,0.801,21.967,0.801,23.275,True,-0.32003,-0.32003,-0.04156,-0.21315,-0.21315,0.52299,,,
5c95d943-9d99-48b2-8591-72f03332806e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.593,21.967,8.947,0.801,21.967,0.801,23.275,True,-0.00000,0.00000,-0.00000,,,,-0.04771,-0.04771,0.10981
d5b30ceb-fe58-4329-b083-2b1d5a52122b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.593,23.275,0.801,0.801,21.967,8.947,21.967,True,-0.00000,0.00000,0.00000,,,,-0.46754,0.08205,0.08205
e6aae40e-e1d8-4c2a-8874-efdfb14d4a54,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.213,-3.844,-0.000,-0.000,-3.644,0.710,-3.644,False,0.00000,0.00000,0.00000,,,,,,
70445e3b-714e-484b-836a-9036d89c959c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990423076,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.269,-6.367,-0.000,-0.000,-6.367,0.000,-5.813,False,0.00000,0.00000,0.00000,,,,,,
7c68804b-1ecb-41b6-ae3b-2c756ef0cfaf,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--vacancy,vacancy,1.954,-3.746,-0.000,-0.000,-3.746,-0.000,-3.746,False,0.00000,0.00000,0.00000,,,,,,
a0c8296b-29d0-4e47-8b62-33eba1220d6a,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--2nn-divacancy,2nn divacancy,3.781,-7.286,-0.000,-0.000,-7.286,-0.000,-10.065,False,0.00000,0.00000,-0.00000,,,,,,
dddb14bb-e4ef-4fde-b9a4-d2a9e6c1ca8a,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--1nn-divacancy,1nn divacancy,3.957,-5.869,0.721,0.721,-5.869,0.721,-5.869,False,0.00000,0.00000,0.00000,,,,,,
46edfd63-29aa-42bf-99a2-c49e9c8c1d63,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.095,30.024,-0.000,-0.000,26.655,8.286,26.655,True,-0.23348,-1.23188,-1.23188,-0.12752,0.68506,0.68506,,,
d6852673-6382-4a94-bebb-318e0730d396,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.095,30.024,0.000,0.000,26.655,8.286,26.655,True,-0.37581,-0.22577,-0.98060,-0.12752,0.03497,-0.68506,,,
b9b6a770-cdc0-4566-a71a-33cd2eee785e,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--110-dumbbell,110 dumbbell,5.107,28.069,-0.000,-0.000,27.014,8.418,27.014,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
3dafae0a-7cee-4c45-a376-52cd4e1f04a7,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.108,26.901,2.268,8.619,28.548,2.268,26.901,True,-0.25518,-0.55846,-0.25518,0.03004,-0.58594,0.03004,,,
ef5809fc-1c41-4957-8166-2ceca0bf2044,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--111-dumbbell,111 dumbbell,5.108,28.548,2.268,2.268,26.901,8.619,26.901,True,-0.00000,-0.00000,-0.00000,,,,0.45193,-0.12417,-0.12417
761b13bb-10fa-42b1-990f-81e6a4f7fe4f,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--100-dumbbell,100 dumbbell,6.821,20.367,-0.000,-0.000,20.367,-0.000,45.345,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7d8680ee-713d-422b-baf0-6de27a2860d5,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--vacancy,vacancy,2.235,-2.895,0.000,0.000,-2.895,-0.000,-3.315,False,0.00000,-0.00000,0.00000,,,,,,
eda0a289-3958-46b4-92a9-7af7a3e2b674,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.754,22.810,0.000,-0.000,22.810,0.000,23.621,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
1d82086a-6afd-4594-b997-d960822ae49c,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.779,19.203,0.961,-0.493,20.312,0.285,30.506,True,-0.30626,-2.16576,-0.25189,1.09472,0.36645,-0.37298,,,
83b6c182-f56e-41bd-a0e2-f4162de20e43,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.779,20.867,0.000,0.000,18.648,-0.569,30.506,True,2.79596,-2.50525,1.82433,-0.21618,0.39040,-0.37298,,,
d855691e-188f-4286-8d3c-5224886985b2,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.779,19.203,-0.961,0.493,20.312,0.285,30.506,True,0.65239,-1.98249,1.58086,0.23001,0.38242,-0.14729,,,
172ae021-2b6d-4148-8e21-0ea6a2fd8bd1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.472,27.416,0.000,-0.000,27.416,0.000,16.462,True,0.21912,-1.08003,-0.00000,-0.47701,-0.02578,-0.00000,,,
6ee56f44-3a07-495f-bc56-5c00a25915ac,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.472,27.416,-0.000,-0.000,27.416,0.000,16.462,True,0.00000,3.68760,-0.00000,-0.00000,-0.74886,0.00000,,,
96b7a098-d233-4d74-9468-27cceb335083,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894217545346,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.472,27.416,0.000,-0.000,27.416,-0.000,16.462,True,3.29180,-1.90052,0.00000,,,,0.13397,0.50000,0.00000
2faa606e-8a4b-45bf-a352-5aa956b29587,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--100-dumbbell,100 dumbbell,-10686.927,-16347.974,-28.753,-156.465,-16474.830,-54.234,-16497.382,True,1.45496,2.98486,-2.14687,,,,0.11058,0.39802,0.08931
1af75d49-bf1f-4233-a0ec-6114e0b6c1d6,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--vacancy,vacancy,-10760.426,-16424.048,-58.277,82.121,-16421.557,56.071,-16142.260,True,-9.76335,2.38035,-6.51206,,,,,,
37883fb4-238e-477a-b3a7-9b369a198689,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--110-dumbbell,110 dumbbell,-11043.969,-15582.628,63.502,20.171,-15875.300,-67.981,-15757.658,True,-5.61312,-4.72563,3.91374,,,,0.82391,0.27725,0.33779
631d8b88-538c-46f6-8236-eb1d8191394a,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--2nn-divacancy,2nn divacancy,-12977.646,-10787.446,-108.464,4.275,-10764.022,-125.624,-10942.641,True,-10.57536,2.26229,-0.54055,,,,,,
41bdaa2a-5414-4af2-b501-a6ef9f3356ea,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.201,11.904,-0.000,-0.000,11.904,-0.000,11.904,True,2.06472,2.06472,2.06472,-0.64137,-0.64137,-0.64137,,,
61eda114-fa2f-41f9-96bb-276c61017d9f,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.201,11.904,0.000,0.000,11.904,0.000,11.904,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
b80b6760-165c-45d1-a152-34b0f2e74ae5,Cr,A4--C--dc,A4--C--dc,5.131356348601315,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.201,11.904,-0.000,-0.000,11.904,-0.000,11.904,True,-2.06472,-2.06472,-2.06472,0.64137,0.64137,0.64137,,,
