calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
82a1f5a3-9d29-4aac-8e4b-067806664f84,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--vacancy,vacancy,1.272,-3.049,0.000,0.000,-3.049,0.000,-3.049,False,0.00000,0.00000,0.00000,,,,,,
b3c30f83-e8fc-4e35-bd9f-f53fb684d0cf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.399,-7.087,0.000,-0.000,-5.881,-0.024,-5.881,False,0.00000,0.00000,0.00000,,,,,,
9fc57589-e299-490f-b4c5-40a9a15809fa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.530,-6.399,0.000,-0.000,-6.399,-0.000,-6.338,False,0.00000,0.00000,-0.00000,,,,,,
14d5cc57-d858-4c4d-87f6-d88faccf8143,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.076,18.952,0.000,-0.000,18.952,-0.000,18.499,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
60b3d9d5-fb4d-4761-9f7f-bb5719212d76,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.076,18.952,-0.000,-0.000,18.499,-0.000,18.952,True,-0.53916,0.56645,-0.53916,-0.90362,-0.18033,-0.90362,,,
9c29b261-1765-49c6-84a0-c74ea5b9cd3b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.076,18.952,-0.000,-0.000,18.499,-0.000,18.952,True,0.00000,-0.00000,0.00000,,,,0.57735,-0.42265,0.57735
ba17baa7-b3d1-4819-9eb7-a3dd5708091a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.076,18.499,0.000,-0.000,18.952,-0.000,18.952,True,-0.68957,-0.42646,-0.00000,0.18033,-0.90362,-0.00000,,,
58d76f76-3269-4213-83f0-447e57dcb27f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.251,19.355,-0.000,-0.000,19.355,-0.000,19.355,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7093d3fc-875d-46a5-8cf6-ed6beaaa4e38,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150000282049533,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.308,21.531,-0.000,-0.000,18.259,10.446,18.259,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
