calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
64e7b60a-122c-43c6-9ed5-46b34ac63b48,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,-0.000,0.000,-2.195,0.000,-2.195,False,-0.00000,-0.00000,-0.00000,,,,,,
3e5de59a-da98-4789-b0dc-847ce488b7f9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.711,0.000,0.000,-4.150,0.237,-4.150,False,-0.00000,-0.00000,-0.00000,,,,,,
0d8234cd-5eab-4441-8db3-0c227c109a51,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.528,0.000,0.000,-4.528,0.000,-4.473,False,-0.00000,-0.00000,0.00000,,,,,,
dcf8b0f7-3219-4899-8536-94d9e7d84ea3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.101,0.000,0.000,16.101,0.000,17.105,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
1c81e69a-b82c-4dce-b62c-20bbbbbb15d1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.076,7.020,7.020,14.076,7.020,14.076,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ca5f85cc-35af-4ad1-bdfa-4ec9566bfd10,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.282,18.215,-0.000,-0.000,13.339,11.719,13.339,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
d89d6bd1-c491-4eee-9d8a-af70f9953811,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.283,13.361,11.738,0.000,13.361,0.000,18.248,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
79277a16-f386-4d5f-8c39-0d0d7fe825d2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.318,0.000,0.000,14.318,0.000,14.318,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c48fbc19-5697-4c7f-b6f1-323d29a926c9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200000451476368,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.097,0.000,0.000,14.097,0.000,14.097,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
487a4b0d-bf6d-43d7-9e99-cb34496fb46e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b47aa78d-0950-4437-8ea8-2bc837c29455,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
7bb233da-3f19-4c33-abf1-e33550fdad15,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--100-dumbbell,100 dumbbell,-48.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
538cc68e-6a17-4df3-a5de-84f3d1570e81,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,0.000,-0.000,0.000,0.000,-0.000,-0.000,True,0.00000,0.00000,0.00000,,,,-0.08316,-0.14449,0.18955
067b014a-c7d1-435e-b730-5b64eb3894f1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-68.178,0.000,0.000,-0.000,0.000,0.000,0.000,True,-9.18501,-1.84779,0.00331,0.16730,-1.40790,-0.61310,,,
a1aa6533-acf5-40e0-8ddb-f73b97a7811f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
73cd9690-c39d-4634-83bf-aaee94917472,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
82abaa9f-592c-48c8-8095-88cf77117b3d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
c80633e5-1964-47af-a8f5-2e8e8369fb7d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
660a9e4a-7162-4247-a329-fb04d122b01a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7c3feac7-8afa-4799-870c-a1bddcdc8fdf,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
eb39d06f-040c-4210-a807-a4340d9de8ef,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-49.639,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-5.52567,-5.54254,0.07765,-1.28556,-1.13200,-0.12871,,,
bd0e022e-2870-4d2a-b8b0-cdef89754443,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,-0.000,0.000,-0.000,0.000,-0.000,-0.000,True,0.00000,0.00000,-0.00000,,,,-0.08337,-0.14437,0.18938
71660b7d-fb22-4ffc-aee5-c476d7f8693f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--100-dumbbell,100 dumbbell,-67.167,0.000,0.000,-0.000,-0.000,-0.000,0.000,True,14.82096,14.82096,-14.82096,,,,-0.31818,-0.18969,0.07114
d8692ec3-d70e-4119-b961-3b95af7b428e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
200346f5-4078-4628-83ac-4c068cb8cff9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
5ab772ac-4994-4f7e-a4d4-ee215f5181c8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9e6ac578-d5f2-4b8d-9be3-a0780e0c2296,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5f798ab3-d544-47ad-8e2e-f4ffdcfd27a5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
5ce38338-96a8-440c-b48b-6693e1caeacb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
5a3019fd-4f9e-4a7d-ae4f-e0f01587ec8d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--100-dumbbell,100 dumbbell,-48.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ed6382e8-2fc0-4b69-99b8-b9c1736045f3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-53.853,0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,7.47463,7.47462,7.47051,1.01810,1.18621,0.30539,,,
1f8219be-ec30-43c8-afb7-95e0ce98fef5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,0.000,0.000,0.000,0.000,0.000,0.000,True,-0.00000,-0.00000,0.00000,,,,0.08353,0.18954,-0.14445
d158f3fd-28ef-4d33-8ff1-c669db0f1b98,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
1f5690c5-783f-4330-9c43-6a8cc1b1bc6f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
6c43f902-4672-44c9-a765-816c6e6ebd13,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
f915a01b-d786-48ba-ab36-a4d41ca95338,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
885c409b-3fb1-48f1-9f87-a9a8711fcddb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
47e4cd7c-95a5-4962-88fe-81c436d98859,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-14.486,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
315c2340-8be5-496b-8eb7-d453435a98b6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
364a0188-d3ab-400a-9de9-a6a978847216,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--100-dumbbell,100 dumbbell,-50.257,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,0.00000,0.00000,0.00000,,,,0.40285,0.40304,0.17825
2b5d4ad6-5c4f-45ca-a4de-438de67e1331,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.08327,0.18957,-0.14449
736177e5-b8b4-441c-a53a-189951b9ddf8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
086b49ec-aca3-417f-80ec-a098d2c9b63a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
0c285dc9-d80a-4563-bbac-19151bfe5b40,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
f97b5506-39c0-42a0-928d-cac36bde8cf1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
7bc6a9b3-9b93-463b-a1f0-406f0eb7ab71,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f2bf4de5-5416-4c77-ade2-82b4dcd3cad8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-14.486,0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
4a799eba-7e1d-4b70-9366-648b7a3e15b5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
04f8f17d-894e-4708-8fb5-970051e070f4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--100-dumbbell,100 dumbbell,-50.292,0.000,0.000,-0.000,0.000,0.000,0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.04752,0.98928,0.86192
3bee0e5b-0f8d-40de-b1bb-94d930f969ab,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,0.000,0.000,0.000,-0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.08324,-0.14450,0.18957
22010415-46ec-41da-b869-ea19df309f3a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
5061d43a-650d-4986-83d1-44ce37230a7c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
7c622da1-8d44-4b5e-9c4f-f313221ef40c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
b907c0a9-8aa6-42a0-8e6e-786d42019e03,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
3bc0ca59-a42a-4bd5-b206-e88a1dcf872a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
aeb4841d-dede-443a-98ea-bcc7d25e5d39,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
09719e98-8044-4f3d-a045-12b06046c6bb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-41.335,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,1.92136,1.92132,-7.66012,1.14460,1.14440,-0.40034,,,
aec8a4ab-e25e-44c5-908d-971dc8a52dbb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--110-dumbbell,110 dumbbell,-53.524,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,-0.00000,0.00000,,,,0.84390,0.32774,0.32774
78d276e8-8a74-48b5-94aa-4846208829ef,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--100-dumbbell,100 dumbbell,-54.659,-0.000,0.000,0.000,0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.54868,-0.83465,0.95202
b3f6680a-5be9-4c37-b7e6-98541d3cc724,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
19de6502-0d94-4c64-9788-374ed857015a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
3bfb5344-c883-4bdb-a4b9-d6bfaa479bfc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
79be2bbf-6662-43be-b462-eae22bf612df,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
3a217b1d-af80-41ac-ba81-45ee7dbd9eed,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d3ed4e9c-be08-4184-bdba-829318d12a75,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--100-dumbbell,100 dumbbell,-29.782,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
99d7c16b-3da1-4954-a2a6-972d259ea39d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
58d3fdd5-c093-4954-bb15-daf781437ded,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-46.351,-0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-5.79120,-5.79120,0.00000,0.68550,0.46282,-0.13773,,,
2db77ed1-abe2-4f2b-bd9b-d251862533e0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--110-dumbbell,110 dumbbell,-59.977,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,,,,-0.99208,0.61704,0.61953
bd37d923-9ae3-4e21-a6a7-41220453b112,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
2fdf0334-4dbd-4015-8c99-b0b8582a9722,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5001b8cb-52cd-4524-8c6c-3c32a027268a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
dd8bfe6c-ab78-4604-affe-d39bc9f9febb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
180b79fc-cc72-4213-bb29-a28c4468823b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c6aed437-1e04-458b-84cd-82e67f718ac2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--100-dumbbell,100 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
5d820cd9-d8ac-4779-867d-eadbcdedce54,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
5aa189c0-a51e-4bf8-99d9-ca3eb42eee35,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
eeb3a659-2794-46b8-a6cb-8405f2b95a9f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-46.351,-0.000,-0.000,0.000,-0.000,0.000,0.000,True,5.83363,5.83363,0.00000,-0.43223,-0.66731,0.11131,,,
cdb121c1-aafa-400a-8e7d-f3ff511cf597,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
10d784da-6d1a-4eea-8b99-35af8de3948a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
1e8f8e8c-19c2-4995-a937-5604e1dd61cf,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
d80a7cfb-4709-4703-962b-d0d43a5b9741,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
f45ced3b-03bb-403d-9a87-7c0378a53efc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
842b13c8-e006-4300-9a0c-9c31a5dc19c4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--100-dumbbell,100 dumbbell,-29.782,-0.000,0.000,-0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
0b8f5cad-10ca-4876-aec6-b0144a8e29c6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
a45f2dc2-2b27-4691-8fb4-397c505980a9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2602c613-436c-4668-b4bc-da035c78b25a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-46.351,0.000,0.000,-0.000,-0.000,-0.000,0.000,True,-5.87606,-5.87606,-0.00000,0.64625,0.43040,-0.11175,,,
66263f6e-c12f-4d55-bdd2-113036e98376,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1d1a81a0-f18a-4cc5-8407-d810ee7102e8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
b0e78deb-b220-4c80-a76e-bc57461c08ac,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d6be3a70-f0f5-4165-a23a-1f50b8957c6c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c04bf538-1904-4e65-91af-4a79a4ed37b6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
dd7a7ffb-7671-4e36-a7a2-0f08cc716368,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
3ffd0194-f9e2-4202-bac2-74b7aa3ff80d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-23.828,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,0.00000,0.00000,-0.00000,-0.80199,-0.81270,-0.76735,,,
7c052e5f-064a-4839-bf5c-feb312fa6c05,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
19ce7c12-fa84-40ec-a14d-ca46142b5b80,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
5c81a9a6-8832-42a2-aabc-05c287c18dc5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7f817f3c-2ee4-4d30-8f4a-94ca7f7ff58c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
adfea17f-7c55-4bab-a6a9-cc5c0278e949,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
afd4d732-a35c-458d-a1be-592148a649cb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
7032794f-2da7-41ba-b972-a910a02f7269,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7a2c734e-46a0-4134-a523-3a6b8eb1cd30,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--111-dumbbell,111 dumbbell,-16.130,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
3e709c5d-d4f8-4037-a71f-9b2b71bb7cd8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--100-dumbbell,100 dumbbell,-24.585,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1a7ad36c-e1e1-473f-87ec-c4adeb49df79,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-28.076,0.000,0.000,-0.000,0.000,-0.000,0.000,True,0.00000,-0.00000,0.00000,-0.89709,-1.38459,0.92516,,,
4a08764c-244d-445f-9bbc-ef7d469564c9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--110-dumbbell,110 dumbbell,-30.546,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000