calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e9e75b9a-8d78-44c6-97e9-9c65ba94aa08,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--vacancy,vacancy,0.676,-2.562,0.000,0.000,-2.562,0.000,-2.562,False,-0.00000,-0.00000,-0.00000,,,,,,
84f87fec-d928-409e-b592-6ac0dd908201,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.305,-5.516,0.000,0.000,-4.861,0.113,-4.861,False,-0.00000,-0.00000,-0.00000,,,,,,
7fa350d5-aab4-4f38-8dd2-fe241f199e13,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.312,-5.311,0.000,0.000,-5.311,0.000,-5.826,False,-0.00000,-0.00000,-0.00000,,,,,,
4e458a24-18fe-4783-8636-34a349e6a58e,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.872,17.912,0.000,0.000,17.912,0.000,17.111,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f0d20e14-f881-4c2b-a574-bd4f3fa7f284,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.981,18.947,0.000,0.000,18.947,0.000,18.947,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9b452fec-363f-4b75-bb47-e8ccfeec60d6,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.063,21.353,0.000,0.000,17.335,5.609,17.335,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
9c751f32-c7f5-4fbc-90fb-d408f32ba45e,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.066,17.241,5.591,0.000,17.241,0.000,21.130,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
4070a680-e335-4d8f-9300-8aa443760547,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.132,17.766,1.349,1.349,17.766,1.349,17.766,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
42f56cac-6d9a-4574-b27c-619cbd2275e6,Al,A1--Cu--fcc,A1--Cu--fcc,4.0501995516417795,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.171,18.030,0.000,0.000,18.030,0.000,18.030,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
25d8b5bd-e012-4177-8631-5c29464cb9d0,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--vacancy,vacancy,0.716,-3.361,0.000,-0.000,-3.361,0.000,-2.834,False,-0.00000,0.00000,-0.00000,,,,,,
0273c40a-946a-4ed7-88c2-e2872f2904d0,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.649,14.184,-0.748,-0.791,13.318,0.456,19.056,True,-0.34689,0.20071,-0.17088,,,,0.57631,0.24449,-0.87218
23eba4c0-7e91-4803-a312-a31f2f993cda,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.649,12.888,-0.000,-0.000,14.616,0.914,19.057,True,1.42973,-0.61030,0.10381,-1.14158,-0.31765,0.05944,,,
36f92ef7-df2d-409a-92ca-74064c657543,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.649,12.888,0.000,-0.000,14.615,-0.914,19.058,True,0.00000,2.32770,0.67649,0.00000,-2.00827,0.82900,,,
d7c8d3f0-a5be-4522-9811-6766f1fa4067,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.649,12.888,0.000,0.000,14.616,-0.913,19.057,True,2.54163,-0.26633,-0.14840,-0.23594,-0.36464,-0.00453,,,
da63f28d-7772-4ec5-a10e-7b001fd96c3e,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.649,14.182,0.747,0.790,13.320,0.457,19.056,True,0.86469,-1.03122,0.28826,-0.43310,0.02218,-0.60720,,,
f54362bc-0d68-48e3-9c23-0ba3534faae4,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.649,14.190,-0.750,-0.780,13.322,0.452,19.080,True,-0.89752,-1.55450,-0.00006,0.47138,0.81638,0.00007,,,
31c568c2-709d-47d1-897c-bd82bc984627,Al,A3--Mg--hcp,A3--Mg--hcp,2.831199617662545,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.699,13.247,-0.000,0.000,13.247,-0.000,17.737,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
