calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2aadba83-f1a4-4355-854a-d599f85fb61c,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--vacancy,vacancy,1.580,-6.550,-0.000,-0.000,-6.550,-0.000,-6.550,False,0.00000,0.00000,0.00000,,,,,,
8e36b7ef-9ecd-4c51-9379-787c31ae8237,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.989,-13.603,-0.000,-0.000,-12.582,0.071,-12.582,False,0.00000,0.00000,0.00000,,,,,,
9234eda4-1420-4931-858a-957ab15ddd16,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.157,-13.576,-0.000,0.000,-13.576,-0.000,-13.275,False,-0.00000,-0.00000,-0.00000,,,,,,
c0e256e2-ab93-479b-96eb-73fb85e40cec,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.387,27.879,-0.000,-0.000,27.879,-0.000,27.584,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
46901b73-87e0-47b2-b534-26ddd1ee6b2f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.562,30.606,-0.000,-0.000,26.492,9.968,26.492,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
50e69395-339c-4903-a5eb-afda6ee1efbd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.566,26.620,9.998,-0.000,26.620,-0.000,30.746,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
b31c6c59-3209-4eb9-9477-7cd0972b2dc2,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.591,28.251,-0.000,-0.000,28.251,-0.000,28.251,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
93470d5e-996a-4399-81d1-ff6721121c21,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.687,27.854,3.613,3.613,27.854,3.613,27.854,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
784f1bfa-4242-4fda-8783-7c7a7b48265f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8899999957220825,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.738,27.939,0.000,0.000,27.939,0.000,27.939,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
c091667f-9e65-48d5-8709-702177e0503b,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--vacancy,vacancy,1.189,-10.372,0.000,-0.000,-10.372,-0.000,-10.372,False,0.00000,0.00000,0.00000,,,,,,
43aec33c-5e83-46e4-8649-d70272804098,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--2nn-divacancy,2nn divacancy,2.057,-19.712,-0.000,-0.000,-19.712,-0.000,-18.239,False,0.00000,-0.00000,-0.00000,,,,,,
9f8188f6-4d66-486b-9331-ef3343ea7eef,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.407,27.287,5.845,5.845,27.287,5.845,27.287,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d05a8afe-8d09-4759-9e0b-49d2542c72d2,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.407,27.275,-5.839,5.836,27.338,-5.874,27.316,True,-0.68528,-0.00221,0.68485,-0.77153,0.00000,0.77153,,,
54737d78-f97a-48f5-8eca-255d578ccbbb,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--111-dumbbell,111 dumbbell,2.408,27.417,5.831,5.831,27.417,5.831,27.417,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
6655c6d0-4165-4f85-a0a3-00096f5c5fb0,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--100-dumbbell,100 dumbbell,2.408,27.397,-5.763,-5.905,27.189,5.798,27.594,True,0.00000,0.00000,0.00000,,,,0.57743,-0.57741,0.42279
a3ec61ee-94e7-4c53-8c7c-5cf69dee1918,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--110-dumbbell,110 dumbbell,2.408,27.673,5.880,5.880,27.334,5.796,27.334,True,0.00000,0.00000,0.00000,,,,-0.57656,0.12936,0.12936
e2a99ee7-e2d9-49b8-8c09-4f1d32ce8c8d,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.408,27.509,5.859,5.859,27.452,5.835,27.452,True,0.56438,-0.84445,-0.84445,0.68531,-0.85558,-0.85558,,,
2d80af02-e062-485a-9918-b079d6583958,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--1nn-divacancy,1nn divacancy,2.478,-17.572,1.402,1.402,-17.572,1.402,-17.572,False,0.00000,0.00000,0.00000,,,,,,
4fb95f0f-7e02-443f-99a7-238b79792da4,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--vacancy,vacancy,1.572,-6.550,0.000,-0.000,-6.550,-0.000,-6.636,False,0.00000,-0.00000,-0.00000,,,,,,
26c89bff-337d-4ac2-8cfb-e0a87a220c81,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.457,27.220,-0.172,0.019,28.423,0.604,32.543,True,1.29047,-2.70281,0.48273,0.20412,-0.42737,-0.37027,,,
ea95fcbf-63ee-4e4a-80ea-45f3f75fd601,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.457,27.973,0.608,-0.533,27.670,-0.285,32.543,True,0.59293,1.57096,2.84497,-0.26805,-0.39046,-0.18975,,,
0265c1de-c599-450e-b439-391dbab26f26,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.468,32.612,0.015,0.000,32.232,-0.000,23.660,True,0.92254,1.20746,-0.00000,0.04810,-0.64392,0.00000,,,
a0f5db65-d1c5-465f-a90f-a2c27523029b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.469,32.591,0.000,0.000,32.093,-0.000,23.643,True,0.00000,0.81320,0.00000,0.00000,-0.30918,-0.00000,,,
b0966cf2-ed2a-46a8-89a4-57e0e119c7ac,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.469,32.660,0.000,0.000,32.252,-0.000,23.780,True,0.00000,4.54542,0.00000,,,,0.00000,0.00000,0.00000
5df0f2f3-5646-4e08-8008-1befcfd0a262,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.472,27.164,0.205,0.251,27.400,-0.145,34.214,True,-1.21836,-2.11027,0.00000,0.14209,0.24611,0.00000,,,
1fe137ee-31b4-4328-8233-0b9dd6adebdd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.596,27.232,0.000,-0.000,27.232,-0.000,35.607,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
