calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
483867cc-2e79-4a07-b863-407b374ddc03,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-10.307,-5.105,-0.449,-0.000,-5.105,-0.000,-7.913,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
67bf2a3b-dc04-4a14-b47e-73f6be530252,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-15.239,-3.217,0.000,-0.000,-3.217,-0.000,-3.217,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8b54d2d5-2b63-4c68-a0c6-5aa7cdee989b,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--110-dumbbell,110 dumbbell,-16.864,-18.023,-0.000,-0.000,-8.845,2.153,-8.845,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
0f646935-3547-4a65-993f-b76b55fdcffb,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-22.598,-7.025,-0.000,-0.000,-7.025,-0.000,-7.025,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4e15ed52-a919-48e4-9d35-762a280a726d,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--111-dumbbell,111 dumbbell,-26.023,-6.507,-0.294,-0.294,-6.507,-0.294,-6.507,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e67222f8-8197-42cc-baf7-fb3d97852553,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--100-dumbbell,100 dumbbell,-42.857,-38.739,-0.000,-0.000,-38.739,-0.000,-35.308,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
36c1b073-ac6d-4834-b8b2-cbe3ebf3af15,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--vacancy,vacancy,0.505,-0.007,-0.000,-0.000,-0.007,-0.000,-0.007,False,0.00000,0.00000,0.00000,,,,,,
e7b609a5-e15a-4a41-b1b8-f21430256b67,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.926,-0.013,-0.000,-0.000,-0.013,0.001,-0.013,False,0.00000,0.00000,0.00000,,,,,,
b29af767-d1f8-404f-97e8-5733e090b697,Mo,A1--Cu--fcc,A1--Cu--fcc,6.349063192043321,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.010,-0.013,-0.000,-0.000,-0.013,-0.000,-0.013,False,0.00000,0.00000,-0.00000,,,,,,
558a7cb6-5b84-43ca-bc0a-a36e6c569b3d,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--vacancy,vacancy,2.609,-6.063,-0.000,-0.000,-6.063,-0.000,-6.063,False,-0.00000,-0.00000,-0.00000,,,,,,
a258bc4c-c04f-4ec8-b40e-92475d3c9fdc,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--2nn-divacancy,2nn divacancy,5.126,-11.862,-0.000,-0.000,-11.862,-0.000,-13.124,False,0.00000,0.00000,-0.00000,,,,,,
7f77e7d4-40c4-4584-971c-6da34baafaad,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--1nn-divacancy,1nn divacancy,5.234,-10.855,0.533,0.533,-10.855,0.533,-10.855,False,-0.00000,-0.00000,-0.00000,,,,,,
6bb88127-8703-4f92-853a-5d199474ddb5,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--111-dumbbell,111 dumbbell,6.448,33.604,8.385,8.385,33.604,8.385,33.604,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c85592cf-fc33-4be3-aada-6282d87c7092,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--110-dumbbell,110 dumbbell,6.684,35.366,0.000,0.000,34.158,8.823,34.158,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
e94c44bc-afd4-4ca7-b837-a27b2703cc0b,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,7.185,37.557,0.000,-0.000,33.676,-0.000,37.557,False,0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
ddcc3b7f-8ad5-4b77-bc3d-7db5902e0855,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,A2--W--bcc--100-dumbbell,100 dumbbell,7.420,31.523,0.000,0.000,31.523,-0.000,41.609,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
2e64770f-3507-46e5-85f7-2d0fbced33c2,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-10.401,-3.415,-1.148,-1.148,-3.415,-1.148,-3.415,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
34e49b70-8fb3-4adf-82b5-5ea52a0442b6,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-14.766,-1.319,-0.000,-0.000,-8.265,-0.000,-1.319,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
2e854524-5a36-4f92-bede-65ef8cd97ae0,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--111-dumbbell,111 dumbbell,-16.858,-2.305,-0.900,-0.900,-2.305,-0.900,-2.305,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
9177b1b0-a02b-4b80-9e4f-688de8cee88a,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-21.751,-12.899,0.000,0.000,-9.858,-0.000,-9.858,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b60669bc-ff09-4271-a7f3-827cd0ffe36e,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--100-dumbbell,100 dumbbell,-42.303,-11.757,0.000,0.000,-11.757,0.000,3.615,True,0.00000,0.00000,-0.00067,,,,0.00000,0.00000,0.00000
04f399d6-447c-48c1-a974-85f92eb60f8f,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--110-dumbbell,110 dumbbell,-42.791,-21.049,-0.001,-0.001,-12.259,-3.943,-12.259,True,0.00052,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
6118ddf6-f687-4d4b-a1de-12082c37a9bd,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--vacancy,vacancy,0.479,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
41a2dc70-ced1-4176-9e1a-b57482ce055d,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--1nn-divacancy,1nn divacancy,0.877,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,False,-0.00000,-0.00000,-0.00000,,,,,,
2aba4c44-56a9-41ad-8914-6fa03a2c945a,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,A2--W--bcc--2nn-divacancy,2nn divacancy,0.905,-0.000,0.000,0.000,-0.000,0.000,0.777,False,0.00000,0.00000,-0.00000,,,,,,
5ab5e82c-0572-457d-b700-507d68ea61eb,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-19.457,-6.735,0.631,1.800,-8.028,0.201,-5.708,True,2.35496,-4.19948,1.61708,2.21138,0.34684,-0.84202,,,
1c87167e-059f-49e2-980d-5d67488edf1b,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-22.507,-5.828,0.030,0.169,-5.794,-0.098,-13.302,True,-2.63808,-4.56928,-0.00000,-0.42257,-0.73192,-0.00000,,,
9c4d71c0-01f7-444f-b442-52726a41cc41,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-26.542,-6.303,0.000,0.000,-8.711,-0.000,-6.449,True,-0.00000,2.27730,0.00000,0.00000,-1.52851,0.00000,,,
8a277811-5e45-42c0-8fdc-631f2faa27f1,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-29.995,-15.031,0.778,0.512,-20.434,3.604,-12.399,True,1.24889,-3.69936,-3.90875,-0.13236,-1.79369,0.19951,,,
755dba95-39c2-4f7e-9a40-9a6e5bb4bbf4,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-30.754,-8.829,1.937,-0.000,-8.563,0.000,-1.046,True,7.66681,2.51933,0.00000,0.79286,-1.85743,-0.00000,,,
aad6da38-fa60-4951-a495-e4e4873b5e65,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-49.607,-1.683,1.235,1.962,-9.378,0.832,1.381,True,-0.00732,0.44822,0.20012,,,,0.00013,-0.00063,-0.01626
e9df9281-2442-47af-ad5b-a400660aa45a,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-9.023,-7.932,0.000,-0.000,-7.932,-0.000,-12.505,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
64f8eef9-f3f7-4279-9b71-c2693995ec66,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,A3--Mg--hcp--vacancy,vacancy,0.505,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,,,
75b62267-5aa1-45d0-ac40-300da1227410,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.365,1.142,-0.519,-0.519,1.142,-0.519,1.142,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
148d0528-dc9a-40ec-beb6-81c0a17223ab,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.530,1.419,0.000,0.000,1.419,0.000,1.419,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
1ba7d45e-5854-4e5b-b007-8590c999229c,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-10.335,-3.296,-0.225,-0.225,-3.296,-0.225,-3.296,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7edad42e-5865-4934-b73c-739bce5f0ef0,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--110-dumbbell,110 dumbbell,-16.801,-1.326,0.000,0.000,-1.927,-0.105,-1.927,True,-0.00250,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
3be361b2-5125-41d3-aa10-7d8608f336c2,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--100-dumbbell,100 dumbbell,-8.500,-2.839,0.000,0.000,-2.839,0.000,-1.584,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7cf63f78-0041-4107-b025-0f2dd48be14b,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--vacancy,vacancy,0.168,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
78db79f1-5bf1-4de0-8486-5611c2c31e86,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--1nn-divacancy,1nn divacancy,0.253,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
bcab7393-c1a0-409f-8573-268b4d27dc55,Mo,A4--C--dc,A4--C--dc,10.368346558393332,A4--C--dc--2nn-divacancy,2nn divacancy,0.337,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-5.18417,0.00000,0.00000,,,,,,
