calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a1995c58-a460-4243-9e96-8370505bd973,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--vacancy,vacancy,3.333,-4.448,0.000,0.000,-4.448,0.000,-4.448,False,-0.00000,-0.00000,-0.00000,,,,,,
95f46afe-2de9-4d92-baf6-51564d16618c,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.185,-11.024,0.000,0.000,-7.531,-0.751,-7.531,False,-0.00000,0.00000,0.00000,,,,,,
4712c183-869d-4bd4-8297-2a5b72aa89dd,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.662,-9.380,-0.000,0.000,-9.380,-0.000,-9.425,False,-0.00000,-0.00000,0.00000,,,,,,
cc08d156-f188-4b30-9a0a-255f29dd80fe,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.061,75.718,10.083,-9.676,75.718,9.676,75.821,True,-0.00021,0.00021,0.07941,0.54495,-0.54495,-0.42224,,,
88b2fb9c-dad9-439a-bda1-6eb5cb6f4923,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--100-dumbbell,100 dumbbell,7.124,76.000,0.000,8.298,76.611,-0.000,77.162,True,0.12264,-0.00000,-3.48873,,,,-0.16458,0.00000,0.01364
dd4219bd-df09-4c40-a6b3-591b306b7a5d,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.124,76.611,0.000,-0.000,76.000,8.298,77.162,True,0.00000,-0.12264,3.48873,,,,0.00000,0.54253,-0.27926
c96873e8-9ec0-41e8-8444-dae29cdf9bb3,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.202,74.903,0.000,0.000,74.903,-0.000,74.903,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
4d357a13-ba11-417d-9447-efd9e2435eed,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.306,90.769,16.488,16.488,85.444,28.915,85.444,True,0.00000,0.00000,0.00000,,,,0.17430,-0.06978,-0.06978
f5bac8aa-0f0e-4217-8cbb-d96f4ee801e6,W,A1--Cu--fcc,A1--Cu--fcc,3.9270064605269503,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,7.388,92.273,0.000,0.000,92.273,0.000,92.273,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
73552471-5ecb-4e03-85b3-95354ba77539,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--vacancy,vacancy,3.632,-4.224,0.000,-0.000,-4.224,-0.000,-4.224,False,0.00000,0.00000,0.00000,,,,,,
826e00c3-128b-4b2f-b920-38ecb011d385,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--1nn-divacancy,1nn divacancy,6.831,-7.035,0.402,0.402,-7.035,0.402,-7.035,False,0.00000,0.00000,0.00000,,,,,,
0fafd7a4-8295-4aff-95a2-6f88392fa6b1,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--2nn-divacancy,2nn divacancy,6.862,-9.254,0.000,0.000,-9.254,-0.000,-10.222,False,0.00000,0.00000,-0.00000,,,,,,
0a168bb5-2cc6-4cc0-ac1f-b127a8f9caf6,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--110-dumbbell,110 dumbbell,8.867,42.533,-16.321,-16.321,42.533,16.321,42.533,True,0.14996,-0.14996,-0.14996,,,,0.57735,0.12976,0.12976
90fa64ab-dc29-4710-9c84-0da1fc8eec97,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--crowdion-interstitial,crowdion interstitial,8.867,42.533,16.321,16.321,42.533,16.321,42.533,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f1f58bc9-e4a9-44d0-8a35-9322699a64b6,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--111-dumbbell,111 dumbbell,8.867,42.533,16.321,16.321,42.533,16.321,42.533,True,0.14996,0.14996,0.14996,,,,-0.00000,0.00000,-0.00000
5d8da1c6-3cdb-4a8e-9fa8-7bf886593907,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--octahedral-interstitial,octahedral interstitial,9.791,51.998,-0.821,-0.821,33.522,0.065,33.522,True,-0.87769,-0.02824,-0.02824,-0.39412,-0.02626,-0.02626,,,
23952ec8-2cd0-4933-8904-6cbccd62a061,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--100-dumbbell,100 dumbbell,9.792,33.196,-0.000,0.000,33.196,0.000,52.658,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
87d07027-b751-46e1-8dca-6bd22e395608,W,A2--W--bcc,A2--W--bcc,3.1651999637855606,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,9.967,48.475,-0.000,-0.000,42.639,-0.000,48.475,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
