calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
33e1028e-0807-4381-8852-53d328323a6f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--vacancy,vacancy,1.560,-2.093,-0.000,-0.000,-2.093,-0.000,-2.093,False,-0.00000,-0.00000,-0.00000,,,,,,
3ab2955f-c5d6-49ae-866a-dc52f8c9e3f5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.937,-5.523,0.000,-0.000,-4.084,0.029,-4.084,False,0.00000,-0.00000,-0.00000,,,,,,
50d095dd-8c2e-4e41-8fe0-44928b5199d1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.085,-4.550,0.000,-0.000,-4.550,-0.000,-4.667,False,0.00000,0.00000,-0.00000,,,,,,
1374fa97-f509-4a29-ba32-258b76e7635c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.640,27.833,-0.000,-0.000,29.228,-0.000,29.228,True,0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
1ac02599-206b-487e-8926-09e761a2f093,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.640,29.228,-0.000,0.000,29.228,-0.000,27.833,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
4ca27afa-4dd2-41ff-83a7-f572576dc885,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.640,29.228,0.000,0.000,29.228,-0.000,27.833,True,-0.00000,0.00000,1.03403,-0.00000,0.00000,0.69942,,,
b60a82a4-ae3c-4707-a708-05957141e373,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.640,27.833,-0.000,-0.000,29.228,0.000,29.228,True,0.55131,-0.49580,-0.49580,-0.18045,-0.87987,-0.87987,,,
d65f2ee7-32b5-4a09-9b0f-292c08882723,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.012,27.955,16.523,0.000,27.955,0.000,34.049,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
ff12dcba-6f28-44b2-8350-769131fa00f0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.014,34.075,0.000,0.000,27.834,16.490,27.834,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
