calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9ef49225-454d-4692-a7a2-391aefe9ad8a,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--vacancy,vacancy,2.151,-4.088,-0.000,0.000,-4.088,0.000,-4.088,False,0.00000,0.00000,0.00000,,,,,,
b7a8c213-9ff8-4caa-919a-19b6b0f9bfbb,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.575,9.734,-0.000,0.000,9.734,0.000,9.734,True,-0.00000,-0.00000,-3.31003,,,,0.00000,0.00000,0.00000
f745a385-a90a-41a1-a48c-ab9189880836,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.575,9.734,-0.000,0.000,9.734,0.000,9.734,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
d8c57fce-55f7-4f39-8f67-7adf5f63d000,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.935,9.267,0.000,-0.000,9.267,0.000,9.267,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
e16d3ac9-bcf8-452f-b25e-39d62c531503,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.973,9.608,4.110,4.110,9.608,4.110,9.608,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
fe4120e1-8ffb-4dc5-975d-6abea5a45c16,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.148,8.457,9.356,0.000,8.457,0.000,9.411,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
04672b8f-dd08-4431-8ec1-ea5570fe8d8e,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.149,9.344,0.000,0.000,8.419,9.256,8.419,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
d353d90c-ac6d-4043-b7aa-f9d6d9e9e54e,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.039,-11.744,-0.000,0.000,-8.181,-0.449,-8.181,False,-0.00000,0.00000,0.00000,,,,,,
1551dc6c-93c7-4983-a511-b05fd2432454,Sm,A1--Cu--fcc,A1--Cu--fcc,5.338265763269473,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.227,-8.621,-0.000,0.000,-8.621,-0.000,-8.925,False,0.00000,0.00000,0.00000,,,,,,
58bba32e-6cc8-4cf2-be34-2e09261a5981,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--vacancy,vacancy,1.524,-1.514,0.000,0.000,-1.514,-0.000,-1.514,False,0.00000,0.00000,0.00000,,,,,,
b0fbf38f-81cb-4fe7-87f9-bbc41267c594,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--2nn-divacancy,2nn divacancy,2.772,-1.839,0.000,0.000,-1.839,-0.000,-8.433,False,0.00000,0.00000,-0.00000,,,,,,
d1176e4b-2ce1-47ee-8b79-bfe18b41b857,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--1nn-divacancy,1nn divacancy,3.306,-2.138,1.524,1.524,-2.138,1.524,-2.138,False,0.00000,0.00000,0.00000,,,,,,
410cd59b-80f8-4b0b-879b-523eb380e1d2,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--100-dumbbell,100 dumbbell,3.787,15.123,0.000,0.000,15.123,-0.000,20.535,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
fd938288-2855-4e11-96a0-e17e22644060,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.787,20.535,-0.000,0.000,15.123,-0.000,15.123,True,1.45848,1.23409,0.00000,0.63360,1.02109,0.00000,,,
16e3d854-c132-48a0-ac78-56c8e447a4be,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.888,19.856,0.000,-0.000,15.818,-0.000,15.818,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
32206bca-7c1b-4195-a796-ae5377584258,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.039,22.837,3.803,3.803,22.837,3.803,22.837,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
77a85e3f-be6b-4569-a98d-71410fad356a,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--111-dumbbell,111 dumbbell,4.042,22.805,3.759,3.759,22.805,3.759,22.805,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4cb83e26-3d6c-4b2f-856b-bc48c8f5a061,Sm,A2--W--bcc,A2--W--bcc,4.085539943278255,A2--W--bcc--110-dumbbell,110 dumbbell,4.260,17.848,-0.000,-0.000,21.009,4.182,21.009,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
d0806b79-7e13-4fa3-8e0b-6206e50a6d38,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--vacancy,vacancy,1.856,-2.962,-0.000,0.000,-2.962,0.000,-2.666,False,0.00000,0.00000,-0.00000,,,,,,
0141c884-5bb1-462e-a5ee-c794268e438a,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.962,24.104,-5.567,0.205,17.675,-0.118,32.217,True,0.65290,-1.80246,0.58872,1.40332,-0.44444,-0.94178,,,
06661da7-10fb-43a3-a56d-8fe8e3e4fee0,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.962,24.104,-5.567,-0.205,17.675,0.118,32.217,True,0.38140,0.85265,0.13875,-0.74605,-0.44181,-0.20229,,,
0668cdf2-ef83-484a-af0a-008307165227,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.962,24.104,-5.567,-0.205,17.675,0.118,32.217,True,-4.18176,-1.64669,0.11541,-0.74605,-0.44181,0.50618,,,
3f898e1b-6ba6-4790-b04d-9d027453e6cc,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.962,24.104,5.567,-0.205,17.675,-0.118,32.217,True,-0.49068,-2.84368,-1.11016,-0.13625,-0.44444,-0.94178,,,
6b8f0121-eb1e-41fa-b370-9d28c8f86eaf,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.971,13.982,-0.000,-0.000,27.208,0.150,31.725,True,0.00008,3.23918,0.32094,0.00001,-1.28464,0.49689,,,
ab7d4078-80dd-4547-abc7-b993efc65dd7,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.025,14.513,-0.000,0.000,30.998,0.000,35.594,True,-0.00000,2.48208,0.00000,,,,0.00000,-0.00000,0.00000
9d06922e-b420-4074-83f5-7ba4acd66ba2,Sm,A3--Mg--hcp,A3--Mg--hcp,3.8022876177440916,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.856,15.546,-0.000,0.000,15.546,0.000,28.969,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
