calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
270c6ef8-3817-47e5-9bb7-a0cf6d65b08d,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--vacancy,vacancy,1.160,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ed5248f6-127a-4871-9cb7-22410e073247,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--1nn-divacancy,1nn divacancy,1.740,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
a6394458-f3b3-455d-b291-10dd4f245d2e,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--bond-centered-interstitial,bond centered interstitial,1.873,6.081,-0.000,-0.000,10.707,1.510,6.695,True,2.67487,0.38365,0.57135,1.67796,-0.36394,0.05054,,,
a3f953b9-fbd8-43be-b035-461ebc1bfe3b,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,1.886,7.109,-0.000,0.000,7.065,-0.101,10.040,True,-0.45874,0.65405,-1.09529,0.34031,0.40975,-1.26604,,,
e19390ca-1a61-4fe0-aab2-5bd7976d5b61,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--100-dumbbell,100 dumbbell,1.886,7.065,0.000,0.101,7.109,0.000,10.040,True,0.00000,1.12485,-0.00000,,,,-0.32415,-0.00000,0.05399
7dc23f62-6de6-48a3-a5df-3ada3b5c68f6,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--110-dumbbell,110 dumbbell,1.894,6.620,0.000,-0.000,9.350,2.056,9.350,True,2.00439,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
a0b95d2d-2144-4bf8-ac71-2adf56ffac5c,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,2.169,10.706,0.000,-0.000,10.706,-0.000,10.706,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
5f39223a-2275-4314-8fd5-62caff9cd760,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--2nn-divacancy,2nn divacancy,2.320,0.000,0.000,0.000,0.000,0.000,0.000,True,-3.44304,-0.00000,-0.00000,,,,,,
