calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ccba14cf-ffe8-46ec-a622-249a6eb6c13f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--vacancy,vacancy,1.446,-2.528,0.000,0.000,-2.528,-0.000,-2.528,False,-0.00000,-0.00000,-0.00000,,,,,,
e1138289-94e9-4416-a973-9b3e892dbe4d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.730,-5.302,0.000,0.000,-4.715,-0.024,-4.715,False,0.00000,0.00000,0.00000,,,,,,
34323f79-89d1-457b-87d9-c8a3452da1d6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.733,9.622,0.000,0.000,8.620,-0.000,8.620,True,0.84349,0.65848,-0.00000,-0.16230,1.04301,-0.00000,,,
c46caf67-7d15-4c63-a247-2262d14bf8ba,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.733,8.620,0.000,0.000,8.620,0.000,9.622,True,-0.00000,0.00000,-0.00000,,,,0.00000,0.70711,-0.29289
d78ac664-ac05-46fe-8349-2a2aa0f5b945,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.733,8.620,0.000,0.000,8.620,-0.000,9.622,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
1f606f1d-aad5-4b13-b034-ab270ce7aca3,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.874,-5.291,0.000,0.000,-5.291,-0.000,-5.311,False,-0.00000,-0.00000,0.00000,,,,,,
fbcbdcf7-6976-4b54-bf92-19a6b25ebc3c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.210,11.136,0.000,0.000,11.136,0.000,11.136,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
6eb10b44-1f59-45b6-90a1-d348e66e5ace,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.303,9.209,2.533,2.533,9.209,2.533,9.209,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
295b40ed-8677-4350-899a-e627e6b46aaf,Ti,A1--Cu--fcc,A1--Cu--fcc,4.172638440697996,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.423,8.545,-0.000,-0.000,8.545,-0.000,8.545,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
