calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c37e09e0-5ada-438e-b04d-b5df5ee7268d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--vacancy,vacancy,1.600,-2.765,-0.000,-0.000,-2.765,-0.000,-2.765,False,-0.00000,-0.00000,-0.00000,,,,,,
a88aab40-21b6-46f7-8cfe-af86541827a6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.063,-5.694,-0.000,-0.000,-4.937,-0.069,-4.937,False,-0.00000,-0.00000,-0.00000,,,,,,
60154119-49d1-4a9e-acfe-70bc8fc1bbaa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.266,-5.506,0.000,-0.000,-5.506,-0.000,-5.814,False,0.00000,0.00000,0.00000,,,,,,
0c9e88de-bbe0-4cfc-aff0-1ef1d55eaab9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.914,17.392,-0.000,0.000,17.392,0.000,17.058,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
15c307e3-5cf4-415f-8115-1d3e1584af2e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.914,17.392,0.000,0.000,17.392,0.000,17.058,True,-0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
32ed8f37-9b5c-4b35-ab9c-f304dde4b5cf,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.121,9.211,5.935,0.000,9.211,-0.000,12.127,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
e6a2139e-2449-4223-8a95-1494476659fd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.401,22.471,-0.000,-0.000,24.559,0.000,24.559,True,1.10105,-0.00000,-0.00000,0.74792,0.00000,0.00000,,,
5cca9bf5-776a-4efd-8e80-ec69bf684032,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.802,16.028,-0.000,-0.000,9.428,5.199,9.428,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
438f06c1-116c-453e-a78e-33f27b0d0ee8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.519999437550094,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.915,0.459,-0.000,-0.000,0.459,-0.000,0.459,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c531e7a2-b70a-4d52-8357-b110dcfe07ef,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--vacancy,vacancy,-0.012,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
58eb8111-8874-45ad-952b-11b4986b0109,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-0.022,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,,,
4d2d5aae-d448-468e-929a-ba82026b90f9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.024,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
7e0257d1-2722-4e05-9503-149995118c83,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--110-dumbbell,110 dumbbell,-127.332,0.199,0.043,0.030,0.093,-0.031,0.043,True,-20.14440,-5.42055,-5.25205,,,,-0.98762,0.55680,0.75196
446fc87c-6ad8-443a-887e-07bdb70479d2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-25.656,0.523,0.041,0.041,0.523,0.041,0.523,True,-1.26025,-1.26025,-1.26025,-0.75677,-0.75677,-0.75677,,,
47ab95ea-be59-4dfe-8504-ce0c0976c49f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-27.528,0.426,-0.086,-0.052,0.438,-0.036,0.384,True,-0.88618,-1.89211,-0.25466,-1.82398,-2.10722,-0.17096,,,
b723cbc6-be9d-4aad-96cb-a1f9e14fd078,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--111-dumbbell,111 dumbbell,-34.771,0.865,-0.154,-0.154,0.865,-0.154,0.865,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
a8ee4045-8765-4932-b451-1c1e455d3a73,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-49.863,0.087,0.035,0.006,0.087,0.006,0.076,True,-2.84596,-2.84596,0.58157,-1.30766,-1.30766,0.07193,,,
342ab1cb-189d-4fbb-bb12-c13dd4ac331e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375990708299059,A1--Cu--fcc--100-dumbbell,100 dumbbell,-57.483,0.078,0.007,-0.006,0.035,0.000,0.026,True,-0.57664,-1.02907,-6.08677,,,,-0.72593,-0.62417,1.28884
ffbe07fa-95da-4a4f-9766-5a694cbe0160,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--vacancy,vacancy,-0.008,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
4631b643-48b9-42a8-8472-3a67f92a7392,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--1nn-divacancy,1nn divacancy,-0.014,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
19ce7df9-ab60-4841-828c-39d8129c9ffa,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.016,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
748e52a2-a2bb-4a3b-8d4a-44ea61963005,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-17.852,-0.470,-0.196,-0.196,-0.470,0.131,-0.470,True,-2.58989,1.22580,1.22580,-1.72841,1.29965,1.29965,,,
c5a0fcae-8de5-4a5f-a4c7-24343801b4ed,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-2.008,0.027,-0.073,-0.073,0.027,-0.073,0.027,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
92610726-0d9b-4868-ba2f-4fb915e0b95f,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--110-dumbbell,110 dumbbell,-28.611,-0.710,0.000,0.000,-0.698,0.043,-0.698,True,0.00007,0.00001,0.00001,,,,0.00001,0.00000,-0.00000
77007e9f-d1c7-4cf9-8694-e0de5d080a2e,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-37.779,-0.545,0.112,0.018,-0.545,0.093,-0.543,True,9.79316,0.82167,-11.26907,1.28337,0.98826,-0.67806,,,
f326aac1-a11f-4f92-b812-b21f021512ac,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--100-dumbbell,100 dumbbell,-38.999,-0.113,0.000,-0.000,-0.113,0.012,-0.113,True,0.00298,-1.42178,1.37361,,,,-0.00001,-0.98596,0.83303
e85aab26-54a4-4782-9b32-7aa3d807b94d,Ni,A2--W--bcc,A2--W--bcc,6.022492799603729,A2--W--bcc--111-dumbbell,111 dumbbell,-57.676,-0.329,0.024,0.008,-0.332,0.006,-0.331,True,6.59411,-8.38037,7.53512,,,,-0.10526,-0.14481,0.46537
af7303de-d1de-4d79-919a-f401be92bbea,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--vacancy,vacancy,1.537,-2.550,0.000,-0.000,-2.550,0.000,-2.614,False,0.00000,0.00000,0.00000,,,,,,
26f1d0d7-0915-4f0b-9544-096893266a8e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.980,14.671,-0.000,-0.000,16.378,-0.000,9.729,True,0.00000,0.98530,0.00000,-0.00000,-0.28307,0.00000,,,
bd6c0725-901d-4cd6-b012-13ed100d3683,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.984,23.311,-2.123,-1.617,20.637,0.960,26.888,True,0.30379,-0.35048,2.03164,,,,0.72705,-0.30737,0.38605
1d122705-1ff6-4d27-83e4-c20cb75de9ae,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.065,27.541,-1.743,-0.000,25.529,0.000,16.239,True,0.30605,-0.17670,-0.00000,,,,0.13397,0.50000,0.00000
40ba13b5-30f8-4756-a574-a1674ce85343,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,5.099,13.141,-2.425,-0.347,10.340,0.200,18.956,True,-0.81196,-1.40635,-0.00000,0.41374,0.71662,-0.00000,,,
7c791f2e-3fbf-4aac-9e60-afb146f43b69,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.751,5.959,0.000,-0.000,6.337,0.544,8.191,True,1.24122,1.61144,2.26763,0.20687,-0.30628,-0.24704,,,
801c606a-7435-4ab8-8971-501a565b1fa0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.751,6.242,-0.163,0.471,6.054,-0.272,8.191,True,1.40331,-1.71146,0.75344,0.36868,0.02601,-0.25530,,,
b6850976-9773-4409-ae81-6de57cc66067,Ni,A3--Mg--hcp,A3--Mg--hcp,2.483148531882656,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,6.557,7.018,-0.000,0.000,7.018,0.000,14.538,True,1.44808,-0.31335,-0.00000,0.20687,0.35831,0.00000,,,
c3c7fa73-c6ce-49c8-97b9-7cd806a03b98,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--vacancy,vacancy,-0.004,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
a03637c1-4391-4d42-8c31-e77d91e79586,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--1nn-divacancy,1nn divacancy,-0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
0de74f9c-4b91-4f1f-9777-7542e3bf34c4,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--2nn-divacancy,2nn divacancy,-0.008,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-6.02250,0.00000,0.00000,,,,,,
a2070885-7421-47c3-a267-feac7af29c64,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--110-dumbbell,110 dumbbell,-1.898,0.043,-0.000,-0.000,0.043,0.000,0.043,True,0.97682,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
61853e9b-45eb-4804-8166-49fa7d6fe73a,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--100-dumbbell,100 dumbbell,-14.266,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
9148f323-4e07-42a1-937f-9ffef5de5e9d,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.254,0.001,0.000,0.000,0.001,0.000,0.001,True,-0.08948,-0.09027,-0.32458,0.50514,0.42006,-1.39284,,,
c5a731fc-c295-4bc0-bfc0-dd89112f5bf4,Ni,A4--C--dc,A4--C--dc,12.045006844033194,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.004,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
