calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fca98e9e-a733-4c0c-8d91-1852bd200ded,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--vacancy,vacancy,0.677,-1.840,-0.000,-0.000,-1.840,-0.000,-1.840,False,0.00000,0.00000,0.00000,,,,,,
242214f1-a215-40c1-a3b0-87f1027a2c56,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.174,-2.957,-0.000,-0.000,-3.299,-0.341,-3.299,False,0.00000,0.00000,0.00000,,,,,,
bc4ec979-b09f-44de-9875-4689794477d5,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.397,-3.704,-0.000,-0.000,-3.704,0.000,-3.806,False,-0.00000,-0.00000,-0.00000,,,,,,
31a23bc2-1601-4555-8d2c-87763c3f5bab,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.415,16.303,0.000,-0.000,16.303,0.000,16.571,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,-0.42265
5225b427-7c16-4d9d-9e99-635d37387960,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.415,16.303,-0.000,-0.000,16.303,-0.000,16.571,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
ea6f0410-f977-491b-9d28-6c2d408037b2,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.525,14.623,-0.000,-0.000,14.623,-0.000,14.623,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
58fd67d4-f087-48f8-992e-c5df2c198ba1,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.654,15.599,6.863,-0.000,15.602,0.000,18.768,True,-0.11353,0.11312,-0.00000,-0.22962,0.22928,0.00000,,,
c251c2b9-cb1f-4526-9e72-53a5a7307ca6,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.690,18.830,-0.000,-0.000,15.771,7.615,15.771,True,0.00000,-0.00002,-0.00002,,,,0.00000,-0.00000,0.00000
9b145d11-d8d6-4620-8f75-dd2f7bcc721e,Al,A1--Cu--fcc,A1--Cu--fcc,4.03330180549728,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.942,17.343,0.000,0.000,17.343,0.000,17.343,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
029fc194-ec30-4670-9cb9-2f96ae2fac2c,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--vacancy,vacancy,0.661,-1.805,0.000,-0.000,-1.805,-0.000,-1.608,False,0.00000,0.00000,-0.00000,,,,,,
5813f6cc-fa4f-4585-b298-8f72b0b5aecb,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.147,10.874,0.725,-0.669,11.711,0.386,20.907,True,-1.15298,-1.99701,0.00000,0.10294,0.17830,-0.00000,,,
49d92917-76b5-4a4c-8cbb-707fba543997,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.154,10.915,1.676,0.569,12.850,0.986,20.602,True,0.63716,-1.93756,2.58381,-0.09832,-0.22590,-0.78559,,,
f506a430-c17e-469d-b4e3-726d30517844,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.154,10.915,-1.676,0.569,12.850,-0.986,20.602,True,1.18893,-2.03089,1.62916,0.14647,-0.19810,0.19566,,,
c74d5a76-24ca-4e26-8710-8d1e40e43054,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.276,10.689,-0.000,-0.000,10.689,-0.000,19.134,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
25a4023a-bb0f-42da-9d97-c03aa2bc1e46,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.307,20.912,0.000,0.000,16.387,0.000,7.630,True,0.42641,1.38947,0.00000,-0.19852,-0.44100,-0.00000,,,
6f66cf81-b7f7-4f11-9adb-2829423601d0,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.307,20.912,0.000,0.000,16.387,-0.000,7.630,True,-0.00000,0.82203,0.00000,0.00000,-0.36748,0.00000,,,
9cbbf585-0bc3-412f-855d-3022b6988a41,Al,A3--Mg--hcp,A3--Mg--hcp,2.843450723300679,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.307,20.912,0.000,0.000,16.387,0.000,7.630,True,3.19209,3.05378,0.00000,,,,0.00965,0.13855,-0.00000
