calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dbc99cee-698a-47dd-9769-5075e125d184,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--vacancy,vacancy,0.648,-0.797,-0.000,-0.000,-0.797,-0.000,-0.797,False,0.00000,0.00000,0.00000,,,,,,
9ea03a3c-286c-4eae-b8d9-144aee40f977,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.213,-1.987,-0.000,-0.000,-1.500,0.010,-1.500,False,-0.00000,0.00000,0.00000,,,,,,
b673c77f-19e7-47ca-82a4-4ac026c69132,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.283,-1.690,-0.000,-0.000,-1.690,-0.000,-1.714,False,0.00000,0.00000,-0.00000,,,,,,
9318e346-5880-483a-bf09-d275eca66798,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.801,11.023,-0.000,-0.000,11.023,-0.000,10.554,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
ad98972f-b791-4f3b-bf20-9e52faeb7cae,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.907,11.320,-0.000,-0.000,11.320,-0.000,11.320,True,0.00006,0.00002,0.00000,-0.00014,-0.00006,-0.00001,,,
05970723-1457-48d1-a156-07754c2867cc,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.933,10.307,6.457,0.000,10.307,0.000,12.701,True,0.00003,0.00003,-0.00000,-0.00006,-0.00006,0.00000,,,
2e9e6de5-c03b-4cfe-9b8f-00d620537531,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.933,12.732,-0.000,-0.000,10.299,6.444,10.299,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
16f0dd63-9ba4-4ef1-8bb1-aea00c84b254,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.082,11.425,2.108,2.108,11.425,2.108,11.425,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
00e0ddc9-87f2-4217-b2ce-82359b7a59e2,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523199025247753,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.126,11.579,0.000,0.000,11.579,0.000,11.579,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
