calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
87a65d6c-36d8-49ec-96c4-803c150affa4,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--vacancy,vacancy,0.684,-6.898,-0.000,0.000,-6.898,-0.000,-6.898,False,-0.00000,-0.00000,-0.00000,,,,,,
991a2c4e-4ebb-466f-a433-da1c94282a45,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.338,-16.929,-0.000,0.000,-16.929,0.000,-15.449,False,0.00000,0.00000,-0.00000,,,,,,
c7535709-abc1-412b-a3db-2b6b81818849,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.394,-16.380,-0.000,0.000,-14.686,0.646,-14.686,False,0.00000,0.00000,0.00000,,,,,,
a055c56a-619b-4a67-a297-5024229f1bc1,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.799,2.420,-0.000,0.000,2.420,0.000,2.985,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
ec31d9cf-fcb7-4413-a633-0106b4002b08,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.918,1.318,-0.000,0.000,1.318,0.000,1.318,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a09bf4d3-1926-4578-b45e-8add971ea016,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.956,-0.674,-0.000,0.000,-2.473,8.589,-2.473,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
cc60019b-e5c7-4a30-9451-24fbf9dcf0f8,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.961,-2.581,8.609,0.000,-2.581,0.000,-0.665,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
ff22ef5e-b559-4d4c-a492-31bc450e54a5,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.123,-0.880,2.678,2.678,-0.880,2.678,-0.880,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
6a5c0b16-1470-4eeb-8b41-2b33e0c9ebea,Pb,A1--Cu--fcc,A1--Cu--fcc,4.98917003383879,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.158,0.957,-0.000,-0.000,0.957,-0.000,0.957,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
3cb7001e-af53-4602-bf6a-9971534cf47d,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--2nn-divacancy,2nn divacancy,-4724.407,-2587.883,4.326,-9.199,-2676.308,13.332,-2644.362,True,13.65486,2.60181,-15.66447,,,,,,
1c0dcfb4-a690-4dc5-b13e-829845204a8f,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4973.440,-2001.407,-8.661,-42.787,-2012.223,-78.383,-2056.222,True,-7.36352,-10.14766,-10.73446,-0.72274,-0.93609,-1.10163,,,
63e13b1a-3cac-43f0-849c-0eef84ae4f78,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-4979.238,-1650.536,26.527,50.326,-1636.956,24.996,-1666.408,True,-5.18879,-3.70502,11.17915,-1.67295,2.22253,0.58670,,,
ab8caaa1-d0c5-4fa2-8c80-a1e3b109343f,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-5006.953,-1474.133,61.712,131.838,-1493.513,114.633,-1490.103,True,3.56462,7.20721,-0.26103,0.68563,-0.70454,-0.98781,,,
e6613389-6681-472c-8b04-aa1e128818ae,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--110-dumbbell,110 dumbbell,-5095.769,-1425.631,-18.319,10.440,-1438.651,22.646,-1449.825,True,-5.09649,18.05020,6.04350,,,,-0.51370,0.60486,-0.14475
934269f0-7fe6-4d28-8986-abcb6dd46152,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--100-dumbbell,100 dumbbell,-5196.628,-1333.453,6.646,9.052,-1399.570,24.911,-1181.169,True,5.95774,-0.10067,-13.78118,,,,0.14296,0.12211,0.01783
0c4a6f54-4952-4800-93c8-6946be0a41b8,Pb,A4--C--dc,A4--C--dc,7.189844233823784,A4--C--dc--vacancy,vacancy,-5236.959,-980.064,-11.488,-3.970,-965.951,-20.277,-887.033,True,-1.45610,-12.89197,4.03908,,,,,,
