calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ed0ae656-921b-4034-8df0-fb69bf34a141,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--vacancy,vacancy,0.342,-4.884,0.000,0.000,-4.884,0.000,-4.884,False,-0.00000,-0.00000,-0.00000,,,,,,
4fbf97c4-663d-46bc-aafe-036a70c4b7df,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.645,-10.248,0.000,0.000,-10.248,0.000,-9.650,False,0.00000,0.00000,-0.00000,,,,,,
9dd9774e-b126-40cc-9292-0392c0cddb74,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.653,-8.612,0.000,0.000,-9.260,0.125,-9.260,False,-0.00000,0.00000,0.00000,,,,,,
0b069c0f-c90b-4f0a-b32d-8a70b4354676,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.853,24.254,0.000,0.000,24.254,0.000,24.254,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
b6516ca3-379e-4a62-a474-ad3457b3fb51,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.176,27.534,7.090,-0.000,27.534,0.000,27.680,True,-0.03979,0.03979,-0.00000,0.04208,-0.04208,0.00000,,,
4967f329-b5ee-4dc2-83cb-01bf7945daa7,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.208,31.398,0.000,0.000,27.082,5.787,27.082,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
0c02019f-07ae-4b0d-a6ff-bffcae478a09,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.433,31.061,-6.887,-6.887,31.061,-6.887,31.061,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
9a51ac11-9565-4953-ad66-84bde6636c66,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.443,34.924,0.000,0.000,34.924,0.000,14.602,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8fd37f00-bf5e-4223-bd49-3cfa0d263b33,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.728,23.610,-0.000,-0.000,23.610,-0.000,23.610,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
06edfe10-491d-43cb-925e-03666058ad35,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--111-dumbbell,111 dumbbell,-0.024,-15.745,2.029,2.029,-15.745,2.029,-15.745,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3a2d8531-67cb-4e5e-8732-35bb5fe53de0,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-0.062,-11.176,1.308,1.308,-11.176,1.308,-11.176,False,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f2850ae8-8962-45cf-b36b-8caf04e4338a,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--110-dumbbell,110 dumbbell,-0.225,-0.069,0.000,0.000,13.306,-4.167,13.306,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
b6a41964-6f19-4a88-aff7-8b1d198f64b3,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--100-dumbbell,100 dumbbell,-0.408,-21.009,0.000,0.000,-21.009,0.000,19.638,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8e80607b-4c60-4d2e-95d4-ecb8eac49750,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.398,23.354,0.000,0.000,-2.155,0.000,-2.155,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
48c92c14-3301-47de-8391-07332f490553,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--vacancy,vacancy,0.410,-4.410,-0.000,0.000,-4.410,0.000,-4.410,False,0.00000,0.00000,0.00000,,,,,,
3381d92b-ab3b-4f3d-bebf-7a5b42652fcd,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--1nn-divacancy,1nn divacancy,0.749,-8.672,-0.494,-0.494,-8.672,-0.494,-8.672,False,0.00000,-0.00000,-0.00000,,,,,,
841160fa-c502-4c25-846a-9b8401028b6f,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--2nn-divacancy,2nn divacancy,0.801,-9.168,-0.000,-0.000,-9.168,0.000,-4.874,False,0.00000,-0.00000,-0.00000,,,,,,
9bf6046c-820a-44db-a059-a6ba116a458a,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.269,2.398,0.000,0.000,-82.226,0.000,2.398,False,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
372aedf5-c650-4ea5-a7aa-39a6e5e4f88e,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--bond-centered-interstitial,bond centered interstitial,2.285,10.365,0.625,0.625,9.321,0.018,9.321,True,0.79245,-0.90931,-0.90931,0.68399,-0.55278,-0.55278,,,
23fd307f-1ce7-4711-aacc-a416c317fdb0,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--100-dumbbell,100 dumbbell,2.296,9.106,-0.000,-0.504,8.912,0.000,13.123,True,-0.00000,-1.01974,-0.00000,,,,0.37581,0.00000,0.07330
d5481b24-0e99-47cd-8fdc-912464ebdab4,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--vacancy,vacancy,2.807,-1.137,-0.000,-0.000,-1.137,0.000,-1.137,False,-0.00000,-0.00000,-0.00000,,,,,,
632106c9-b5ad-4787-a5d4-5f184f84f1fa,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,3.494,10.737,0.394,0.394,10.737,0.394,10.737,True,0.09109,0.09109,0.09109,0.28864,0.28864,0.28864,,,
e9a6570d-e658-43ba-bc72-69274b1a5528,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,3.640,10.407,0.905,0.905,10.407,0.905,10.407,True,0.29158,0.29158,0.29158,0.24765,0.24765,0.24765,,,
cef93fdb-011c-43d1-9270-6f9ec4b6ca7e,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--110-dumbbell,110 dumbbell,3.664,10.899,0.000,-0.000,6.981,-2.392,6.981,True,0.69143,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
fa6fee1e-b443-4256-a5c1-3a1d8c028636,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--1nn-divacancy,1nn divacancy,4.210,-1.829,-0.053,-0.053,-1.829,-0.053,-1.829,False,-0.00000,-0.00000,-0.00000,,,,,,
ce6c0beb-c386-477d-a1ee-f86660fdf055,Si,A4--C--dc,A4--C--dc,5.4312307484490026,A4--C--dc--2nn-divacancy,2nn divacancy,6.221,-1.767,-0.000,-0.000,-1.783,-0.025,-1.783,True,-2.67923,-0.00000,-0.00000,,,,,,
