calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b788b160-39e5-4b59-8c3c-e256050020e7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,-0.000,-0.000,-3.968,-0.000,-3.968,False,0.00000,0.00000,0.00000,,,,,,
7d1c9168-056a-4959-b7a3-0318dbd097ce,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.074,21.871,-0.000,0.000,21.871,0.000,21.796,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ae60faec-36f5-4434-8f9d-13dc30845c68,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.074,21.796,0.000,0.000,21.871,-0.000,21.871,True,0.61227,-0.00000,-0.00000,0.73376,-0.00000,-0.00000,,,
444db968-4647-4541-afab-9f0315b9f9a2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.239,22.457,-0.000,-0.000,22.457,-0.000,22.457,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
034f03d8-038c-4c98-946a-d08800d57abb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.478,8.249,8.249,22.478,8.249,22.478,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
5d365100-e411-435d-9e94-0ebf3be04ba9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.478,8.249,8.249,22.478,8.249,22.478,True,-1.93154,-1.93154,-4.57013,0.29842,0.29842,-0.60422,,,
f9366010-a2c4-4785-b6a9-82ee16e65de4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.478,-8.249,-8.249,22.478,8.249,22.478,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
ae3c44e4-d9c5-48d7-95c7-6e496554579a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.615,-15.374,-0.000,-0.000,-6.371,-0.790,-6.371,False,-0.00000,0.00000,0.00000,,,,,,
7e8bbd89-2129-41de-9563-f9f774cfd803,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985400575566,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.879,0.000,-0.000,-8.879,-0.000,-7.126,False,0.00000,0.00000,-0.00000,,,,,,
46ca6273-7bbf-4f5a-bcb1-83350cab045d,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--vacancy,vacancy,1.694,-5.421,0.000,-0.000,-5.421,0.000,-5.421,False,0.00000,0.00000,0.00000,,,,,,
82b0ab2c-bc21-4232-acde-8a62e5ab21f8,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--2nn-divacancy,2nn divacancy,3.277,-10.707,0.000,-0.000,-10.707,0.000,-13.320,False,0.00000,0.00000,0.00000,,,,,,
be2a4d57-70a6-46b8-a42b-84d6ddb18f4f,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--1nn-divacancy,1nn divacancy,3.520,-9.370,0.814,0.814,-9.370,0.814,-9.370,False,0.00000,0.00000,0.00000,,,,,,
1c86a067-5679-4efb-a470-6cc2f9963816,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--100-dumbbell,100 dumbbell,4.189,22.191,0.000,0.000,21.327,7.330,21.327,True,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.70711,0.29289
3f96dc72-2c68-4d59-a463-dd95d2badb09,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.189,22.191,0.000,0.000,21.327,7.330,21.327,True,0.00000,1.28182,1.28182,0.00000,-0.69720,-0.69720,,,
42aa0de6-2357-4534-95ec-547ffe724d97,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--110-dumbbell,110 dumbbell,4.189,22.191,0.000,0.000,21.327,7.330,21.327,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
98e207ea-9ce4-4902-95d8-4a940db0d2b9,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.189,22.191,0.000,-0.000,21.327,-7.330,21.327,True,0.00000,-0.11981,0.93210,0.00000,0.01851,0.69720,,,
08581218-37d1-48cb-9301-9fd45356c3fe,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.311,21.071,7.996,7.996,21.071,7.996,21.071,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
51b3eadc-552d-4fef-b83c-623727a0c77d,Fe,A2--W--bcc,A2--W--bcc,2.8636457767258583,A2--W--bcc--111-dumbbell,111 dumbbell,4.311,21.071,8.000,8.000,21.071,8.000,21.071,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
