calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ae5c1ff1-13a8-4025-a75c-51f7c008fd63,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--1nn-divacancy,1nn divacancy,-0.011,-5.199,-0.030,-0.030,-5.199,-0.030,-5.199,False,0.00000,0.00000,0.00000,,,,,,
7355b8db-4ee6-4b23-a6c0-45b4088a52ab,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--vacancy,vacancy,-0.018,-2.917,-0.000,0.000,-2.917,-0.000,-2.917,False,0.00000,-0.00000,-0.00000,,,,,,
5d1b73c7-1387-453e-8b22-940e6a03a6fb,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--100-dumbbell,100 dumbbell,0.325,18.116,-0.000,0.000,18.116,-0.000,15.575,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
d09f775a-1754-4d41-86e8-2e2fb2be0654,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.351,26.213,-10.239,-7.663,26.546,-17.745,24.096,True,-0.57488,0.14783,0.23425,-0.16986,0.08402,0.06882,,,
ec8a471f-d34a-4625-83bb-689090b408fa,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--111-dumbbell,111 dumbbell,0.353,23.339,-12.976,-11.872,24.462,-10.506,20.895,True,-0.41589,-2.81933,-0.16078,,,,0.02122,-0.02427,0.00396
d4b63107-b45b-4347-96b5-7a6b40b4a2a7,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--2nn-divacancy,2nn divacancy,0.425,-2.111,-0.000,0.000,-2.111,0.000,-3.166,False,0.00000,0.00000,-0.00000,,,,,,
bf7d3550-0ce1-4604-9c9b-80d3d55da1f0,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.433,19.098,0.000,0.000,18.106,0.000,18.106,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
469a1207-f029-40e5-be59-c73237a4c189,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--110-dumbbell,110 dumbbell,0.437,19.852,-0.341,-0.341,16.748,-0.188,16.748,True,0.00000,0.00000,0.00000,,,,-0.13916,0.00688,0.00688
25a1a65c-c155-4f9b-b6a4-1c6eb281c9ea,Si,A2--W--bcc,A2--W--bcc,3.2053999139071707,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.647,19.825,0.000,-0.000,17.094,0.000,19.825,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
