calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9f970091-bad0-414e-8b1d-b07944e7fd1f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--vacancy,vacancy,1.103,-3.506,0.000,-0.000,-3.506,-0.000,-3.506,False,-0.00000,-0.00000,-0.00000,,,,,,
abbff1eb-1de6-47fb-9d0a-d9a99685534e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.090,-7.600,0.000,-0.000,-6.690,0.028,-6.690,False,0.00000,-0.00000,-0.00000,,,,,,
c2596cc0-07d0-490a-926b-c77897c5a3dc,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.191,-7.253,-0.000,-0.000,-7.253,-0.000,-7.140,False,0.00000,0.00000,-0.00000,,,,,,
192ccbb6-ae91-4316-977b-cd119043b567,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.229,24.235,-0.000,-0.000,25.456,0.000,25.456,True,-0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
fb097cb7-4df3-4c35-8ed5-0d7010fe8efa,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.229,25.456,0.000,0.000,25.456,0.000,24.235,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
02937bd8-4998-411e-a547-007e03492eb6,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.349,25.652,-0.000,0.000,25.652,0.000,25.652,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
852c772f-3c73-48bc-9466-e6c9e78c7c04,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.444,26.724,-0.000,-0.000,23.908,11.928,23.908,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
b60d37e4-9529-4a9c-9d12-bca7e347a2d1,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.444,23.911,11.933,0.000,23.911,0.000,26.747,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
01425832-2428-4bfa-a805-3dca674bd5ab,Ag,A1--Cu--fcc,A1--Cu--fcc,4.090000044992507,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.848,26.920,0.000,0.000,26.920,0.000,26.920,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
aa2b884b-4046-4e4e-8fb4-6b179003e753,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--110-dumbbell,110 dumbbell,-32.562,392.010,246.725,246.725,338.277,300.417,338.277,True,1.71855,0.75868,0.75868,,,,-0.57690,0.12953,0.12953
ca7a8670-ec01-4458-a16d-89e72d33600c,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--2nn-divacancy,2nn divacancy,-39.637,157.604,337.809,-213.299,286.432,-227.567,563.256,True,-1.55231,1.82651,-1.52173,,,,,,
7caec379-e154-4e68-a79e-12bddc178284,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-44.326,284.120,-272.618,335.728,348.007,-271.840,284.902,True,1.80105,0.09097,0.73914,1.33335,0.79734,-0.26641,,,
c06a5dc3-92e2-4465-ba09-cf2e111e126b,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--100-dumbbell,100 dumbbell,-44.582,319.543,-325.655,-266.305,316.730,269.882,376.192,True,2.64354,-2.77114,1.00084,,,,0.35142,0.81406,0.53760
b9cb7542-7d88-4c22-95f4-3c510bf6be4b,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-45.174,363.399,-279.878,262.758,288.058,-338.104,305.170,True,-1.03798,2.17596,-2.29704,0.41035,-1.57774,1.58670,,,
7bbfcfe9-ee96-4de6-b0fe-974268cde105,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--vacancy,vacancy,0.726,-2.154,-0.000,-0.000,-2.154,-0.000,-2.154,False,-0.00000,-0.00000,-0.00000,,,,,,
089bfc87-6115-42d1-9029-bb7864e154a9,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--1nn-divacancy,1nn divacancy,1.584,-4.917,3.301,3.301,-4.917,3.301,-4.917,False,0.00000,0.00000,0.00000,,,,,,
5d852808-3293-432f-a1bf-6e6341a3dab4,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.194,44.655,14.507,14.507,44.655,14.507,44.655,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
603aa178-d34b-474f-8828-f814a87c4a47,Ag,A2--W--bcc,A2--W--bcc,3.238594907508435,A2--W--bcc--111-dumbbell,111 dumbbell,2.194,44.654,14.504,14.504,44.654,14.504,44.654,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
d1d75cbb-e7c2-4ba5-8f49-ceffbdf37273,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--vacancy,vacancy,1.079,-3.504,0.000,-0.000,-3.504,-0.000,-3.631,False,0.00000,0.00000,0.00000,,,,,,
89d6c356-c950-48fa-8b32-02baa4b43984,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.414,25.973,0.000,-0.041,25.295,-0.000,31.873,True,0.67827,1.52137,3.02747,-0.29804,-0.57649,-0.25921,,,
b110f902-4f12-4b43-bda3-7e5efe80cde5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.414,25.464,0.294,0.020,25.803,0.035,31.873,True,1.59751,-2.94800,0.56426,0.35023,-0.54636,-0.32554,,,
8295f2b2-c2bc-4011-865e-9460b052d5ea,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.416,25.527,-0.166,-0.018,25.335,0.010,32.384,True,-1.30677,-2.26341,0.00002,0.16923,0.29311,0.00001,,,
3a9f7a23-d2b6-41e1-89a3-1274c7c0b938,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.424,32.746,0.000,-0.000,28.443,0.000,20.745,True,0.00000,4.99833,-0.00000,,,,0.00000,0.00000,0.00000
5ac432a4-0fae-465e-8ecb-2d9256fed95a,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.424,32.732,-0.000,-0.000,28.479,0.000,20.763,True,-0.00000,0.96928,0.00000,0.00000,-0.21725,-0.00000,,,
5e3a2dab-c361-4bca-9c85-aca36438ef64,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.424,32.746,-0.000,-0.000,28.443,-0.000,20.745,True,0.97058,1.35677,-0.00000,0.03249,-0.61922,-0.00000,,,
7d4e4cb8-29ae-41c1-b02a-6288f5c3ce8f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8963894042346316,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.714,27.571,-0.000,0.000,27.571,-0.000,32.803,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
