calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6c57cf72-afec-42c3-bcf4-511041fb7bc3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-296.668,-2850.583,173.335,-288.021,-2379.126,29.685,-2766.552,True,1.16868,-2.00470,-2.16733,0.00466,-0.41381,-0.43227,,,
54869f77-7b4d-451a-a150-0f584b3ae943,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-341.770,-2639.089,649.090,541.709,-2942.919,596.989,-2306.783,True,-3.72460,-1.11170,1.59941,0.25662,-0.36967,0.01113,,,
3842aaee-156d-40a0-a23d-4650c0208a9a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--110-dumbbell,110 dumbbell,-344.204,-2775.785,527.710,520.923,-3404.979,833.796,-3417.578,True,-3.82978,-0.27765,3.91864,,,,-0.70688,0.80159,0.00611
565a60e2-1fa6-4e03-98ec-ca56209772f4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--100-dumbbell,100 dumbbell,-344.471,-2331.550,517.907,613.539,-2563.607,742.418,-3449.898,True,0.80233,2.28007,-0.76712,,,,0.64793,0.05810,0.24052
732f3f10-f6d1-432b-ba2f-e847f4e642c6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-354.648,-2762.621,680.693,-676.199,-2788.159,-685.514,-2777.865,True,-1.50912,-1.50803,3.98054,,,,,,
84365cde-c21c-4aba-9509-87f7080af7e7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--111-dumbbell,111 dumbbell,-356.056,-2775.109,681.528,674.568,-2733.734,678.130,-2750.312,True,0.99942,-3.63187,3.45581,,,,0.08156,-0.25318,0.32355
258d6bd7-3ba0-4590-a313-61befdcebfb3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--vacancy,vacancy,1.765,-1.534,0.000,0.000,-1.534,-0.000,-1.534,False,0.00000,0.00000,0.00000,,,,,,
d8de1fac-c542-4c7a-b1cc-510e9d3e5385,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.795,3.143,0.000,-0.000,3.143,-0.000,3.143,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
6f50b369-7558-40c3-bf5b-3616e1a9ad39,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658403639057203,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.503,-3.437,0.000,0.000,-3.437,-0.000,-2.675,False,-0.00000,-0.00000,-0.00000,,,,,,
f092631a-3147-4981-a3bf-994def64679b,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--vacancy,vacancy,1.721,-2.813,-0.000,0.000,-2.813,-0.000,-2.813,False,-0.00000,-0.00000,-0.00000,,,,,,
84f4c5f0-6e6e-4a79-b95d-c6e197ab3fe2,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--2nn-divacancy,2nn divacancy,3.203,-6.148,-0.000,0.000,-6.148,0.000,-6.655,False,-0.00000,-0.00000,-0.00000,,,,,,
6ce4ad2a-c0a3-48b6-ad4e-7242b1d245e6,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--1nn-divacancy,1nn divacancy,3.303,-4.559,0.601,0.601,-4.559,0.601,-4.559,False,-0.00000,-0.00000,-0.00000,,,,,,
1aeaa0a7-7b09-4fb6-a37a-53905e4b8912,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.530,18.169,0.000,0.000,14.996,3.719,14.996,True,-0.00000,-0.25069,-1.13093,-0.00000,0.02894,-0.68468,,,
c396e4b7-74c5-4877-bdb8-cfb15441cdcc,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--110-dumbbell,110 dumbbell,3.530,18.169,0.000,0.000,14.996,3.719,14.996,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
fc28b56c-2cb2-47d3-8de8-0e7c8aae414f,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--100-dumbbell,100 dumbbell,3.530,14.996,-3.719,0.000,14.996,-0.000,18.169,True,-1.13166,1.13166,-3.49033,,,,-0.38597,0.38597,0.16211
c8558b29-d39e-484f-ac69-c635f303ef94,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.999,13.188,6.466,6.466,13.188,6.466,13.188,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
fd2c827e-569c-4f29-984b-151ead645122,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--111-dumbbell,111 dumbbell,4.006,12.828,6.362,6.362,12.828,6.362,12.828,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
35137182-8937-4f30-bc2d-e8cce2b229bc,Fe,A2--W--bcc,A2--W--bcc,2.8553125474373684,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.171,18.491,-0.000,0.000,10.474,-0.000,10.474,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
2f15c7bf-640b-4e4c-a030-42c21d90bfe2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-167.029,-1373.414,-54.462,4.316,-1570.326,-0.109,-2264.404,True,-0.06301,-1.87271,-0.02671,,,,0.02996,-0.03081,-0.24098
6df77c9b-b95f-4a2a-8b9e-72fd1e8b8815,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.405,-1076.894,-157.249,-1.247,-2107.060,1.370,-2340.517,True,0.16421,-1.66381,-1.04165,0.73223,-0.36162,-1.04318,,,
9bc284d2-59b4-4874-9328-db84a6cce472,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-180.288,-1702.077,-861.585,0.000,-1671.576,0.000,-2409.250,True,-1.09624,0.47409,-0.00000,0.49293,-1.16520,-0.00000,,,
064d7563-0567-4fc1-801d-f0f780fb201c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-180.460,-1664.263,-882.690,0.000,-1701.924,-0.000,-2407.333,True,-1.46135,3.94902,-0.00000,0.42788,-0.56629,-0.00000,,,
2a87bee3-ffd0-4445-8069-e6c05b1f687b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-216.599,-1267.752,-271.937,-0.002,-1886.751,-0.003,-2481.892,True,-0.61368,0.01546,2.08491,-0.08802,0.00457,-0.48846,,,
dbfdd2bb-eb7c-4946-bc46-401a76cf43ba,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.254,-0.353,-0.000,0.000,-0.353,0.000,15.193,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
690f8933-02c3-458c-8495-b948ec9e32ba,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.667,0.475,-0.083,-1.877,0.379,1.084,18.814,True,0.80086,1.38713,0.00000,0.06680,0.11570,0.00000,,,
eb3685bd-9e16-4021-a745-f349d2bc8aa9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054465042632815,A3--Mg--hcp--vacancy,vacancy,1.768,-1.625,-0.000,-0.000,-1.625,-0.000,-1.759,False,-0.00000,-0.00000,0.00000,,,,,,
