calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2d7bec2c-fc5b-4449-aeb6-5a08a47b05c5,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,10.462,40.104,0.000,-0.000,35.860,0.000,40.104,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
8320c684-4c26-43fc-9a26-6b38e8bfc641,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--100-dumbbell,100 dumbbell,11.208,41.119,-0.000,-0.000,41.119,-0.000,53.065,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
aa1d8668-d445-4204-a128-ca6b9e6753be,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--vacancy,vacancy,3.427,-3.693,0.000,0.000,-3.693,0.000,-3.693,False,-0.00000,-0.00000,-0.00000,,,,,,
c343a822-726b-4540-b983-df324d4f94d4,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--1nn-divacancy,1nn divacancy,6.462,-6.012,0.387,0.387,-6.012,0.387,-6.012,False,0.00000,0.00000,0.00000,,,,,,
14e032a3-b7df-4fd1-b94d-73d666ad11a7,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--2nn-divacancy,2nn divacancy,6.482,-7.851,-0.000,0.000,-7.851,0.000,-9.982,False,0.00000,0.00000,0.00000,,,,,,
e8f750aa-1199-46a9-a0a9-cdd62e9d9575,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--111-dumbbell,111 dumbbell,9.578,37.543,10.846,10.846,37.543,10.846,37.543,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
a4498e59-bb50-4690-83e5-d735fd09de00,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--crowdion-interstitial,crowdion interstitial,9.602,35.989,8.939,8.939,35.989,8.939,35.989,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
989809c1-f63a-42d8-a910-0b33c14e83e8,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--octahedral-interstitial,octahedral interstitial,9.847,42.403,-0.000,-0.000,41.380,7.635,41.380,True,0.00000,1.26431,1.26431,0.00000,0.81719,0.81719,,,
f070e231-ef7e-4888-88ec-093e30b0950a,W,A2--W--bcc,A2--W--bcc,3.1652000596564203,A2--W--bcc--110-dumbbell,110 dumbbell,9.847,42.403,0.000,-0.000,41.380,7.635,41.380,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
