calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2fc834b7-adbe-4909-b39c-257a42d0c46a,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--vacancy,vacancy,3.066,-5.785,-0.000,-0.000,-5.785,0.000,-5.785,False,0.00000,0.00000,0.00000,,,,,,
1e3bc8af-1f0b-4a2e-97d2-5fd47c69c871,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--111-dumbbell,111 dumbbell,5.757,30.261,7.797,7.797,30.261,7.797,30.261,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
75670457-cc6a-4647-97ae-363a1f7f7273,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.757,30.261,7.797,7.797,30.261,7.797,30.261,True,-0.31200,-0.31200,-0.31200,-0.11523,-0.11523,-0.11523,,,
b26659bd-461b-4d26-a189-f8c3e6a33806,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--2nn-divacancy,2nn divacancy,5.798,-12.050,-0.000,-0.000,-12.050,0.000,-13.714,False,0.00000,0.00000,-0.00000,,,,,,
4ce0d0cf-e37d-4ecb-8008-ebe35d35e367,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--1nn-divacancy,1nn divacancy,5.807,-9.833,0.449,0.449,-9.833,0.449,-9.833,False,-0.00000,-0.00000,-0.00000,,,,,,
b8374d24-d681-4a9e-b4ef-a7cd07e82355,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--110-dumbbell,110 dumbbell,6.152,36.239,-0.000,-0.000,38.834,6.176,38.834,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
1b04ece3-a5b6-429d-8b44-bc64a21b9766,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.183,36.421,0.000,-0.611,33.261,-0.000,35.274,True,-0.10043,0.00000,-0.45609,-0.04886,0.00000,-0.40886,,,
57b46bff-19b1-44ee-8150-10404bb2d0d1,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.231,37.036,-0.000,-0.000,37.376,0.000,37.036,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
21ab496f-7642-474a-b28d-caf6c565354c,Ta,A2--W--bcc,A2--W--bcc,3.303897508215781,A2--W--bcc--100-dumbbell,100 dumbbell,6.325,34.537,-0.000,-0.000,34.537,-0.000,34.644,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
