calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b3a91e25-b47b-43e4-a9f6-92fb383a1d6c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--vacancy,vacancy,1.421,-1.741,-0.000,-0.000,-1.741,-0.000,-1.741,False,0.00000,0.00000,0.00000,,,,,,
a05a111c-c501-48d1-8ddc-1474a84e65bb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.677,-3.811,-0.000,0.000,-2.963,-0.050,-2.963,False,0.00000,0.00000,0.00000,,,,,,
45ff3745-8648-4d3f-8cce-7c4f8bda9d1d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.827,-3.585,-0.000,-0.000,-3.585,-0.000,-4.258,False,-0.00000,-0.00000,-0.00000,,,,,,
65619883-1e9c-44c8-94a4-aaa9b0d7b70e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.876,18.183,-0.000,-0.000,14.679,0.000,18.183,True,-0.00000,0.00000,0.00000,,,,-0.00000,-0.29289,0.70711
6be930a8-4dfa-49dd-abc7-9f1c408ceaf7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.876,18.183,0.000,-0.000,18.183,-0.000,14.679,True,0.65355,0.65355,0.72762,0.88093,0.88093,-0.08115,,,
b0ca9b88-52ed-49b9-b866-69ba409fec4e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.876,18.183,-0.000,-0.000,18.183,-0.000,14.679,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
d71dbbf8-ab3a-4780-85f6-3425393d59ee,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.117,19.159,7.100,-0.000,19.159,-0.000,21.049,False,0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a4a00a2a-bc43-4d74-96ed-3e16bf1185dc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.311,18.657,1.631,1.631,18.657,1.631,18.657,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
eefea487-aa3f-41b6-8caa-2f9575c37d66,Ni,A1--Cu--fcc,A1--Cu--fcc,3.524220347650397,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.365,27.031,-0.000,-0.000,27.031,-0.000,27.031,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
08ed21fd-add9-4f15-8ea9-53a3f34286c6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--vacancy,vacancy,1.420,-1.743,0.000,-0.000,-1.743,-0.000,-1.959,False,0.00000,0.00000,-0.00000,,,,,,
4da80ecd-0559-487e-82e3-90a6a5f098ec,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.017,21.225,0.000,-0.000,19.135,-0.000,8.407,True,-0.00000,0.96747,0.00000,0.00000,-0.47315,0.00000,,,
dbe77baf-b6e4-4e3f-acc2-9920e3ae2952,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.017,21.225,0.000,-0.000,19.135,-0.000,8.407,True,1.24446,1.32702,0.00000,0.20741,-0.83240,0.00000,,,
b1b4af2e-7829-4012-b8db-9f6f9e8b5f4f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.489635808257475,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.337,15.941,0.000,0.000,15.941,0.000,22.397,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
