calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4be895a9-bb12-4c41-864e-45513f086bc1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--vacancy,vacancy,1.391,-1.973,0.000,-0.000,-1.973,-0.000,-1.973,False,-0.00000,-0.00000,-0.00000,,,,,,
c73d0be7-78ed-4684-9c05-74344f42e36b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.664,-5.415,0.000,-0.000,-3.369,-0.317,-3.369,False,0.00000,-0.00000,-0.00000,,,,,,
b120f86e-a5c1-4954-9202-297f70fc954d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.738,-4.031,-0.000,-0.000,-4.031,-0.000,-4.274,False,0.00000,0.00000,-0.00000,,,,,,
4119b3a2-448e-4e1d-96a5-7389bdb9096f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.813,49.606,-0.000,-0.000,52.279,0.000,52.279,True,-0.00000,-0.00000,0.00000,,,,-0.42265,0.57735,0.57735
780815b0-5a18-4496-a45d-d956ebdf6fcc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.813,49.606,-0.000,0.000,52.279,-0.000,52.279,True,0.48972,-0.36111,-0.36111,-0.20372,-0.88049,-0.88049,,,
8ba766fb-e9c9-4b17-a6fb-2297148c975a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.813,52.279,0.000,0.000,52.279,0.000,49.606,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
56b22b69-2651-459c-b86a-f2fd9cd10a8f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,6.136,52.116,-0.000,-0.000,52.116,-0.000,52.116,False,-0.00000,-0.00000,-0.00001,-0.00000,-0.00000,-0.00001,,,
54869f1a-fe67-4c6f-8025-37bb132480d5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--110-dumbbell,110 dumbbell,6.388,57.931,0.000,0.000,52.294,24.316,52.294,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
f80c5d3b-218b-49f5-aa1c-71ad306e04ed,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5224674181799345,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,6.388,52.198,24.324,-0.000,52.198,-0.000,57.788,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
129c4979-4d01-455f-9d26-717598ad3ad3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--vacancy,vacancy,1.364,-2.061,0.000,-0.000,-2.061,-0.000,-1.852,False,-0.00000,0.00000,0.00000,,,,,,
3eeb863f-5270-44e6-8d03-5acad5d16549,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.745,48.826,-2.602,-0.071,45.822,0.041,61.050,True,-2.02797,-0.09457,-0.88116,0.51520,-0.05843,0.19254,,,
79520b61-be5f-4160-ae40-3c575cee9cc2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.745,48.826,-2.602,-0.071,45.822,0.041,61.050,True,0.40426,0.98664,0.16673,-0.31280,-0.77550,-0.31743,,,
ef5e62cd-2de5-4b6a-8a3c-99bc1ba50946,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.745,44.320,-0.000,0.000,50.328,-0.082,61.050,True,0.00000,-0.99439,-2.15324,,,,0.00000,0.65872,0.24761
046ddf46-82b3-4483-90cf-2b86687326a5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,5.785,45.655,0.361,0.031,46.072,-0.018,60.650,True,0.74245,1.28596,-0.00000,0.07605,0.13173,-0.00000,,,
08c8696b-a7e2-4d4e-b9f5-e6cdae41012a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.168,72.774,-0.000,-0.000,58.924,-0.000,31.385,True,-0.00000,0.87572,0.00000,-0.00000,-0.15370,-0.00000,,,
32fe02b4-1007-411d-bffd-e16c71ad8e74,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.168,72.774,-0.000,0.000,58.924,0.000,31.385,True,-0.25175,1.27939,-0.00000,,,,0.00001,0.00536,-0.00000
484c62ef-18ae-4a0d-a041-2a6ec551a948,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4847137945856503,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,6.168,72.774,-0.000,0.000,58.924,-0.000,31.385,True,1.24200,1.17846,0.00000,0.20700,-0.51223,-0.00000,,,
