calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
afce3ae5-51aa-4619-8290-760c3a2c901f,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,11.918,23.556,9.514,9.514,45.418,-2.692,45.418,True,0.00000,-0.47723,0.47723,0.00000,-0.57852,0.57852,,,
19a5a2e1-c823-4133-b27a-9195b0cb09af,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--bond-centered-interstitial,bond centered interstitial,12.750,36.858,17.526,16.751,36.858,16.751,28.068,True,-0.04308,-0.04308,0.21308,-0.15822,-0.15822,0.40754,,,
f777a6fd-1653-4fb3-a802-367a62a538b9,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,12.750,36.858,17.526,16.751,36.858,16.751,28.068,True,-0.42964,-0.42964,0.97595,-0.28630,-0.28630,0.92604,,,
cb2b5f41-3f4b-4f41-8c85-3d91b6293599,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--110-dumbbell,110 dumbbell,12.905,29.226,0.000,0.000,27.598,4.221,44.116,True,-0.22240,0.00000,-0.00000,,,,-0.00000,0.17455,-0.13929
c576664d-e9a2-4b5f-b980-eea31204f467,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--vacancy,vacancy,3.349,4.649,-0.000,-0.000,4.649,-0.000,4.649,False,0.00000,0.00000,-0.00000,,,,,,
9bed28d8-1c4d-4cb5-b363-d53e88b05578,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--1nn-divacancy,1nn divacancy,4.856,4.777,-5.493,-5.493,4.777,-5.493,4.777,False,0.00000,0.00000,0.00000,,,,,,
dc4bf7e2-988d-42df-9385-188a8411fb74,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--2nn-divacancy,2nn divacancy,7.427,10.753,-0.000,-0.000,7.373,-3.767,7.373,True,-1.73567,0.00000,0.00000,,,,,,
0a5dea55-0233-4406-8d78-1c41c8d29a68,C,A4--C--dc,A4--C--dc,3.5564777043860416,A4--C--dc--100-dumbbell,100 dumbbell,9.383,17.141,-0.000,-0.000,17.141,-0.000,74.886,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
